"author","title","publisher","location","year","series","editors","url"
"Biggs, Charles R.","The Epistles of Peter and Jude","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1901","International Critical Commentary","","https://www.bestcommentaries.com/book/3488/056705036X-the-epistles-of-peter-and-jude-charles-r-biggs"
"Brooke, Alan England","The Johannine Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3489/0567050378-the-johannine-epistles-alan-england-brooke"
"Charles, R. H.","Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1920","International Critical Commentary","","https://www.bestcommentaries.com/book/3490/revelation-r-h-charles"
"Briggs, Charles A.; Briggs, Emilie","Psalms 1–50","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1907","International Critical Commentary","","https://www.bestcommentaries.com/book/4180/0567050114-psalms-1-50-charles-a-briggs-and-emilie-briggs"
"Briggs, Charles A.; Briggs, Emilie","Psalms 51–150","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1907","International Critical Commentary","","https://www.bestcommentaries.com/book/4181/0567050122-psalms-51-150-charles-a-briggs-and-emilie-briggs"
"McKane, William","Jeremiah 1–25","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1986","International Critical Commentary","","https://www.bestcommentaries.com/book/4182/0567050424-jeremiah-1-25-william-mckane"
"McKane, William","Jeremiah 26–52","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1986","International Critical Commentary","","https://www.bestcommentaries.com/book/4183/0567097323-jeremiah-26-52-william-mckane"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew 1–7","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/4184/0567094812-matthew-1-7-dale-c-allison-jr-and-w-d-davies"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew 8–18","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/4185/0567095452-matthew-8-18-dale-c-allison-jr-and-w-d-davies"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew 19–28","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/4186/056708518X-matthew-19-28-dale-c-allison-jr-and-w-d-davies"
"Bernard, John Henry","John 1–7","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1928","International Critical Commentary","","https://www.bestcommentaries.com/book/4187/0567050246-john-1-7-john-henry-bernard"
"Bernard, John Henry","John 8–21","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1928","International Critical Commentary","","https://www.bestcommentaries.com/book/4188/0567050254-john-8-21-john-henry-bernard"
"Barrett, Charles K.","Acts 1–14","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/4189/056709653X-acts-1-14-charles-k-barrett"
"Barrett, Charles K.","Acts 15–28","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/4190/0567085422-acts-15-28-charles-k-barrett"
"Cranfield, C. E. B.","Romans 1–8","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/4191/0567050408-romans-1-8-c-e-b-cranfield"
"Cranfield, C. E. B.","Romans 9–16","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/4192/0567050416-romans-9-16-c-e-b-cranfield"
"Thrall, Margaret E.","2 Corinthians 1–7","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/4193/0567096556-2-corinthians-1-7-margaret-e-thrall"
"Thrall, Margaret E.","2 Corinthians 8–13","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/4194/0567085430-2-corinthians-8-13-margaret-e-thrall"
"Charles, R. H.","Revelation 1–14","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1920","International Critical Commentary","","https://www.bestcommentaries.com/book/4195/0567050386-revelation-1-14-r-h-charles"
"Charles, R. H.","Revelation 15–21","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1920","International Critical Commentary","","https://www.bestcommentaries.com/book/4196/0567050394-revelation-15-21-r-h-charles"
"Wilson, Robert McLachlan","Colossians And Philemon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","International Critical Commentary","","https://www.bestcommentaries.com/book/4633/0567044718-colossians-and-philemon-robert-mclachlan-wilson"
"Williamson, H. G. M.","Isaiah 1–5 ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/4662/0567044513-isaiah-1-5-h-g-m-williamson"
"Davies, Graham I.","Exodus 1–10","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","International Critical Commentary","","https://www.bestcommentaries.com/book/5298/0567688682-exodus-1-10-graham-i-davies"
"Auld, A. Graeme","Joshua","","","","International Critical Commentary","","https://www.bestcommentaries.com/book/5299/joshua-a-graeme-auld"
"Mayes, Andrew D. H.","Judges","","","","International Critical Commentary","","https://www.bestcommentaries.com/book/5300/judges-andrew-d-h-mayes"
"Weeks, Stuart","Ecclesiastes","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","International Critical Commentary","","https://www.bestcommentaries.com/book/5302/ecclesiastes-stuart-weeks"
"Goldingay, John; Payne, David F.","Isaiah 40–55: Volume 1","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/5305/0567044610-isaiah-40-55-volume-1-john-goldingay-and-david-f-payne"
"Salters, Robert B.","Lamentations","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","International Critical Commentary","","https://www.bestcommentaries.com/book/5306/0567576515-lamentations-robert-b-salters"
"Gordon, Robert P.","Amos","","","","International Critical Commentary","","https://www.bestcommentaries.com/book/5308/amos-robert-p-gordon"
"McHugh, John F.","John 1–4","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","International Critical Commentary","","https://www.bestcommentaries.com/book/5311/0567031586-john-1-4-john-f-mchugh"
"Holloway, Paul A.","1 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/5313/1-corinthians-paul-a-holloway"
"Wright, N. T.","Philippians","","","","International Critical Commentary","","https://www.bestcommentaries.com/book/5315/philippians-n-t-wright"
"Allison, Jr., Dale C.","James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","International Critical Commentary","","https://www.bestcommentaries.com/book/5317/0567077403-james-dale-c-allison-jr"
"Horrell, David G.; Williams, Travis B.","1 Peter","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","International Critical Commentary","","https://www.bestcommentaries.com/book/5318/1-peter-david-g-horrell-and-travis-b-williams"
"Goldingay, John","Isaiah 56–66","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","International Critical Commentary","","https://www.bestcommentaries.com/book/11487/0567569624-isaiah-56-66-john-goldingay"
"Goldingay, John; Payne, David F.","Isaiah 40–55: Volume 2","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/11488/0567030725-isaiah-40-55-volume-2-john-goldingay-and-david-f-payne"
"Williamson, H. G. M.","Isaiah 6–12","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","International Critical Commentary","","https://www.bestcommentaries.com/book/16319/0567030598-isaiah-6-12-h-g-m-williamson"
"Davies, Graham I.","Exodus 11–18","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","International Critical Commentary","","https://www.bestcommentaries.com/book/18729/0567688712-exodus-11-18-graham-i-davies"
"Davies, Graham I.","Exodus 1–18","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","International Critical Commentary","","https://www.bestcommentaries.com/book/20462/exodus-1-18-graham-i-davies"
"Weeks, Stuart","Ecclesiastes 1–5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","International Critical Commentary","","https://www.bestcommentaries.com/book/20463/0567031136-ecclesiastes-1-5-stuart-weeks"
"Weeks, Stuart","Ecclesiastes 5–12","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","International Critical Commentary","","https://www.bestcommentaries.com/book/20464/0567666549-ecclesiastes-5-12-stuart-weeks"
"Schaper, Joachim","Leviticus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/20521/leviticus-joachim-schaper"
"Boda, Mark J.","Psalms 1–41","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/20522/psalms-1-41-mark-j-boda"
"Williamson, H. G. M.","Isaiah 1–27","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/20523/isaiah-1-27-h-g-m-williamson"
"Gregory, Bradley C.; Corley, Jeremy","Sirach","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/20524/sirach-bradley-c-gregory-and-jeremy-corley"
"Alexander, Loveday; Alexander, Philip S.","Hebrews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/20525/hebrews-loveday-alexander-and-philip-s-alexander"
"Boxall, Ian","Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/20526/revelation-ian-boxall"
"Goldingay, John; Payne, David F.","Isaiah 40–55","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/20527/isaiah-40-55-john-goldingay-and-david-f-payne"
"Stromberg, Jacob","Isaiah 28–39","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/20529/isaiah-28-39-jacob-stromberg"
"Keener, Craig S.","Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/21803/mark-craig-s-keener"
"Horrell, David G.; Williams, Travis B.","1 Peter 1–2","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","International Critical Commentary","","https://www.bestcommentaries.com/book/21986/0567030571-1-peter-1-2-david-g-horrell-and-travis-b-williams"
"Horrell, David G.; Williams, Travis B.","1 Peter 3–5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2023","International Critical Commentary","","https://www.bestcommentaries.com/book/21987/0567710602-1-peter-3-5-david-g-horrell-and-travis-b-williams"
"Williamson, H. G. M.","Isaiah 13–27","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/22124/isaiah-13-27-h-g-m-williamson"
"de Boer, Martinus C.","John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/22596/john-martinus-c-de-boer"
"de Boer, Martinus C.","John 1–6","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","International Critical Commentary","","https://www.bestcommentaries.com/book/22597/0567718166-john-1-6-martinus-c-de-boer"
"de Boer, Martinus C.","John 7–21","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/22598/john-7-21-martinus-c-de-boer"
"Tuckett, Christopher M.","Galatians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","International Critical Commentary","","https://www.bestcommentaries.com/book/22599/0567716406-galatians-christopher-m-tuckett"
"MacDonald, Nathan","Exodus 25–31, 35–40","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/22659/exodus-25-31-35-40-nathan-macdonald"
"Tooman, William A.","Ruth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/22677/ruth-william-a-tooman"
"Teeter, D. Andrew","Baruch and the Epistle of Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Critical Commentary","","https://www.bestcommentaries.com/book/22678/0567607674-baruch-and-the-epistle-of-jeremiah-d-andrew-teeter"
