"author","title","publisher","location","year","series","editors","url"
"Theodoret of Cyrus","Commentary on the Psalms","Catholic University of America Press","Washington, D.C.","2001","Fathers of the Church","","https://www.bestcommentaries.com/book/22195/commentary-on-the-psalms-theodoret-of-cyrus"
"Theodoret of Cyrus","Commentary on the Psalms: Psalms 1–72","Catholic University of America Press","Washington, D.C.","2000","Fathers of the Church","","https://www.bestcommentaries.com/book/22196/0813201012-commentary-on-the-psalms-psalms-1-72-theodoret-of-cyrus"
"Theodoret of Cyrus","Commentary on the Psalms: Psalms 73–150","Catholic University of America Press","Washington, D.C.","2001","Fathers of the Church","","https://www.bestcommentaries.com/book/22197/0813201020-commentary-on-the-psalms-psalms-73-150-theodoret-of-cyrus"
"Cyril of Alexandria","Glaphyra on the Pentateuch","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22198/glaphyra-on-the-pentateuch-cyril-of-alexandria"
"Jerome","Commentary on Galatians","Catholic University of America Press","Washington, D.C.","2010","Fathers of the Church","","https://www.bestcommentaries.com/book/22286/0813201217-commentary-on-galatians-jerome"
"Jerome","Commentary on Matthew","Catholic University of America Press","Washington, D.C.","2008","Fathers of the Church","","https://www.bestcommentaries.com/book/22287/0813227208-commentary-on-matthew-jerome"
"Jerome","Homilies, Volume 1 (1–59 on the Psalms)","Catholic University of America Press","Washington, D.C.","1964","Fathers of the Church","","https://www.bestcommentaries.com/book/22288/0813213045-homilies-volume-1-1-59-on-the-psalms-jerome"
"Jerome","Homilies, Volume 2 (60–96)","Catholic University of America Press","Washington, D.C.","1966","Fathers of the Church","","https://www.bestcommentaries.com/book/22289/0813214475-homilies-volume-2-60-96-jerome"
"John Chrysostom","Homilies on Genesis","Catholic University of America Press","Washington, D.C.","1990","Fathers of the Church","","https://www.bestcommentaries.com/book/22290/homilies-on-genesis-john-chrysostom"
"John Chrysostom","Commentary on Saint John the Apostle and Evangelist","Catholic University of America Press","Washington, D.C.","1959","Fathers of the Church","","https://www.bestcommentaries.com/book/22291/commentary-on-saint-john-the-apostle-and-evangelis-john-chrysostom"
"John Chrysostom","Homilies on Genesis, Volume 1: Homilies 1–17","Catholic University of America Press","Washington, D.C.","1986","Fathers of the Church","","https://www.bestcommentaries.com/book/22292/0813209722-homilies-on-genesis-volume-1-homilies-1-john-chrysostom"
"John Chrysostom","Homilies on Genesis, Volume 3: Homilies 46–67","Catholic University of America Press","Washington, D.C.","1992","Fathers of the Church","","https://www.bestcommentaries.com/book/22293/0813214963-homilies-on-genesis-volume-3-homilies-4-john-chrysostom"
"John Chrysostom","Homilies on Genesis, Volume 2: Homilies 18–45","Catholic University of America Press","Washington, D.C.","1990","Fathers of the Church","","https://www.bestcommentaries.com/book/22294/0813210879-homilies-on-genesis-volume-2-homilies-1-john-chrysostom"
"John Chrysostom","Commentary on Saint John, Volume 1: Homilies 1–47","Catholic University of America Press","Washington, D.C.","1957","Fathers of the Church","","https://www.bestcommentaries.com/book/22295/0813210259-commentary-on-saint-john-volume-1-homil-john-chrysostom"
"John Chrysostom","Commentary on Saint John, Volume 2: Homilies 48–88","Catholic University of America Press","Washington, D.C.","1959","Fathers of the Church","","https://www.bestcommentaries.com/book/22296/0813210240-commentary-on-saint-john-volume-2-homil-john-chrysostom"
"Augustine of Hippo","Commentary on the Lord's Sermon on the Mount with Seventeen Related Sermons","Catholic University of America Press","Washington, D.C.","1951","Fathers of the Church","","https://www.bestcommentaries.com/book/22297/0813210852-commentary-on-the-lords-sermon-on-the-m-augustine-of-hippo"
"Augustine of Hippo","Tractates on the Gospel of John and the First Epistle of John","Catholic University of America Press","Washington, D.C.","1995","Fathers of the Church","","https://www.bestcommentaries.com/book/22298/tractates-on-the-gospel-of-john-and-the-first-epis-augustine-of-hippo"
"Augustine of Hippo","Tractates on John, Volume 1 (1–10)","Catholic University of America Press","Washington, D.C.","1988","Fathers of the Church","","https://www.bestcommentaries.com/book/22299/0813210283-tractates-on-john-volume-1-1-10-augustine-of-hippo"
"Augustine of Hippo","Tractates on John, Volume 2 (11–27)","Catholic University of America Press","Washington, D.C.","1988","Fathers of the Church","","https://www.bestcommentaries.com/book/22300/0813213606-tractates-on-john-volume-2-11-27-augustine-of-hippo"
"Augustine of Hippo","Tractates on John, Volume 3 (28–54)","Catholic University of America Press","Washington, D.C.","1993","Fathers of the Church","","https://www.bestcommentaries.com/book/22301/0813226236-tractates-on-john-volume-3-28-54-augustine-of-hippo"
"Augustine of Hippo","Tractates on John, Volume 4 (55–111)","Catholic University of America Press","Washington, D.C.","1994","Fathers of the Church","","https://www.bestcommentaries.com/book/22302/0813227143-tractates-on-john-volume-4-55-111-augustine-of-hippo"
"Augustine of Hippo","Tractates on John, Volume 5 (112–124); Tractates on 1 John","Catholic University of America Press","Washington, D.C.","1995","Fathers of the Church","","https://www.bestcommentaries.com/book/22303/0813226244-tractates-on-john-volume-5-112-124--tra-augustine-of-hippo"
"Abelard, Peter","Commentary on the Epistle to the Romans","Catholic University of America Press","Washington, D.C.","2011","Fathers of the Church","","https://www.bestcommentaries.com/book/22304/0813218608-commentary-on-the-epistle-to-the-romans-peter-abelard"
"Albert the Great","On Job, Volume 1","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22305/081323218X-on-job-volume-1-albert-the-great"
"Origen","Homilies on Genesis and Exodus","Catholic University of America Press","Washington, D.C.","1982","Fathers of the Church","","https://www.bestcommentaries.com/book/22306/081321324X-homilies-on-genesis-and-exodus-origen"
"Origen","Homilies on Jeremiah and 1 Kings 28","Catholic University of America Press","Washington, D.C.","1998","Fathers of the Church","","https://www.bestcommentaries.com/book/22307/081322764X-homilies-on-jeremiah-and-1-kings-28-origen"
"Origen","Homilies on Leviticus (1–16)","Catholic University of America Press","Washington, D.C.","1990","Fathers of the Church","","https://www.bestcommentaries.com/book/22308/0813214327-homilies-on-leviticus-1-16-origen"
"Origen","Homilies on Luke","Catholic University of America Press","Washington, D.C.","1996","Fathers of the Church","","https://www.bestcommentaries.com/book/22309/081321744X-homilies-on-luke-origen"
"Origen","Commentary on the Epistle to the Romans","Catholic University of America Press","Washington, D.C.","2002","Fathers of the Church","","https://www.bestcommentaries.com/book/22310/commentary-on-the-epistle-to-the-romans-origen"
"Origen","Commentary on the Gospel according to John","Catholic University of America Press","Washington, D.C.","1993","Fathers of the Church","","https://www.bestcommentaries.com/book/22311/commentary-on-the-gospel-according-to-john-origen"
"Origen","Commentary on the Gospel according to John, Volume 1: Books 1–10","Catholic University of America Press","Washington, D.C.","1989","Fathers of the Church","","https://www.bestcommentaries.com/book/22312/0813210291-commentary-on-the-gospel-according-to-j-origen"
"Origen","Commentary on the Gospel according to John, Volume 2: Books 13–32","Catholic University of America Press","Washington, D.C.","1993","Fathers of the Church","","https://www.bestcommentaries.com/book/22313/0813214653-commentary-on-the-gospel-according-to-j-origen"
"Origen","Commentary on the Epistle to the Romans, Volume 1: Books 1–5","Catholic University of America Press","Washington, D.C.","2001","Fathers of the Church","","https://www.bestcommentaries.com/book/22314/0813217369-commentary-on-the-epistle-to-the-romans-origen"
"Origen","Commentary on the Epistle to the Romans, Volume 2: Books 6–10","Catholic University of America Press","Washington, D.C.","2002","Fathers of the Church","","https://www.bestcommentaries.com/book/22315/0813220211-commentary-on-the-epistle-to-the-romans-origen"
"Ephrem the Syrian","Selected Prose Works","Catholic University of America Press","Washington, D.C.","1994","Fathers of the Church","McVey, Kathleen","https://www.bestcommentaries.com/book/22316/0813214211-selected-prose-works-ephrem-the-syrian"
"Ephrem the Syrian","Commentary on Genesis","Catholic University of America Press","Washington, D.C.","1994","Fathers of the Church","McVey, Kathleen","https://www.bestcommentaries.com/book/22317/0813214211-commentary-on-genesis-ephrem-the-syrian"
"Ephrem the Syrian","Commentary on Exodus","Catholic University of America Press","Washington, D.C.","1994","Fathers of the Church","McVey, Kathleen","https://www.bestcommentaries.com/book/22318/0813214211-commentary-on-exodus-ephrem-the-syrian"
