"author","title","publisher","location","year","series","editors","url"
"Davids, Peter H.","2 Peter and Jude: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2011","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5007/1602583137-2-peter-and-jude-a-handbook-on-the-gree-peter-h-davids"
"Olmstead, Wesley G.","Matthew 1–14: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2019","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/11086/1602581444-matthew-1-14-a-handbook-on-the-greek-te-wesley-g-olmstead"
"Novakovic, Lidija","John 1–10: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2020","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/11087/1481305751-john-1-10-a-handbook-on-the-greek-text-lidija-novakovic"
"Long, Fredrick J.","2 Corinthians: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2015","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/11088/1602587396-2-corinthians-a-handbook-on-the-greek-t-fredrick-j-long"
"Perkins, Larry J.","The Pastoral Letters: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2017","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/11090/1481300393-the-pastoral-letters-a-handbook-on-the--larry-j-perkins"
"Mathewson, David L.","Revelation: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/11091/1602586764-revelation-a-handbook-on-the-greek-text-david-l-mathewson"
"Decker, Rodney J.","Mark 1–8: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2014","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/12499/1481302388-mark-1-8-a-handbook-on-the-greek-text-rodney-j-decker"
"Brookins, Timothy A.; Longenecker, Bruce W.","1 Corinthians 10–16: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/15266/1481305344-1-corinthians-10-16-a-handbook-on-the-g-timothy-a-brookins-and-bruce-w-longenecker"
"Olmstead, Wesley G.","Matthew 15–28: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2019","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/18039/1481309676-matthew-15-28-a-handbook-on-the-greek-t-wesley-g-olmstead"
"Novakovic, Lidija","John 11–21: A Handbook on the Greek New Testament","Baylor University Press","Waco, TX","2020","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/18758/1481312146-john-11-21-a-handbook-on-the-greek-new--lidija-novakovic"
"Culy, Martin M.; Parsons, Mikeal C.; Hall, Josiah D.","Acts 1–14: A Handbook on the Greek Text (2nd ed.)","Baylor University Press","Waco, TX","2022","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/21955/148131324X-acts-1-14-a-handbook-on-the-greek-text--martin-m-culy-mikeal-c-parsons-and-josiah-d-hall"
"Culy, Martin M.; Parsons, Mikeal C.; Hall, Josiah D.","Acts 15–28: A Handbook on the Greek Text (2nd ed.)","Baylor University Press","Waco, TX","2022","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/21956/1481313258-acts-15-28-a-handbook-on-the-greek-text-martin-m-culy-mikeal-c-parsons-and-josiah-d-hall"
"Porter, Stanley E.; Yoon, David I.","Romans: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2023","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/22033/1932792619-romans-a-handbook-on-the-greek-text-stanley-e-porter-and-david-i-yoon"
"Varner, William","Philippians: A Handbook on the Greek Text [Withdrawn]","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/22034/1481303775-philippians-a-handbook-on-the-greek-tex-william-varner"
