"author","title","publisher","location","year","series","editors","url"
"Rotz, Carol","Revelation: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6853/0834124122-revelation-a-commentary-in-the-wesleyan-carol-rotz"
"Pokrifka, H. Junia","Exodus: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2018","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6859/0834135604-exodus-a-commentary-in-the-wesleyan-tra-h-junia-pokrifka"
"King, Thomas J.","Leviticus: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2013","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6860/0834131579-leviticus-a-commentary-in-the-wesleyan--thomas-j-king"
"Varughese, Alex; Ross, Barry L.; Branson, Robert","Numbers: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2021","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6861/083413943X-numbers-a-commentary-in-the-wesleyan-tr-alex-varughese-barry-l-ross-and-robert-branson"
"Green, Stephen G.","Deuteronomy: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6862/0834132400-deuteronomy-a-commentary-in-the-wesleya-stephen-g-green"
"Stone, Lawson G.","Joshua: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6863/0834134926-joshua-a-commentary-in-the-wesleyan-tra-lawson-g-stone"
"Mellish, Kevin J.","1 and 2 Samuel: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6864/0834127210-1-and-2-samuel-a-commentary-in-the-wesl-kevin-j-mellish"
"Winslow, Karen Strand","1 and 2 Kings: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2017","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6865/0834135612-1-and-2-kings-a-commentary-in-the-wesle-karen-strand-winslow"
"Modine, Mitchel","1 and 2 Chronicles: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6866/0834132176-1-and-2-chronicles-a-commentary-in-the--mitchel-modine"
"Bowes, A. Wendell","Job: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2018","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6867/0834135620-job-a-commentary-in-the-wesleyan-tradit-a-wendell-bowes"
"Thompson, David L.","Psalms 1–72: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6868/0834130904-psalms-1-72-a-commentary-in-the-wesleya-david-l-thompson"
"Hartley, John E.","Proverbs: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6871/0834135302-proverbs-a-commentary-in-the-wesleyan-t-john-e-hartley"
"Derck, Sarah B. C.; Bernius, Elaine; Coleson, Joseph","Ruth/Song of Songs/Esther: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6872/0834138735-ruth-song-of-songs-esther-a-commentary--sarah-b-c-derck-elaine-bernius-and-joseph-coleson"
"Derck, Sarah B. C.","Ruth","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6873/ruth-sarah-b-c-derck"
"Bernius, Elaine","Esther","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6874/esther-elaine-bernius"
"Coleson, Joseph; Derck, Sarah B. C.","Song of Songs","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6875/song-of-songs-joseph-coleson-and-sarah-b-c-derck"
"Ross, Barry L.","Isaiah 1–39: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2016","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6876/0834135469-isaiah-1-39-a-commentary-in-the-wesleya-barry-l-ross"
"Green, Timothy M.","Hosea–Micah: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6879/0834132184-hosea-micah-a-commentary-in-the-wesleya-timothy-m-green"
"Green, Timothy M.","Hosea","","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6880/hosea-timothy-m-green"
"Green, Timothy M.","Joel","","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6881/joel-timothy-m-green"
"Green, Timothy M.","Amos","","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6882/amos-timothy-m-green"
"Green, Timothy M.","Obadiah","","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6883/obadiah-timothy-m-green"
"Green, Timothy M.","Jonah","","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6884/jonah-timothy-m-green"
"Green, Timothy M.","Micah","","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6885/micah-timothy-m-green"
"Braaten, Laurie J.; Edlin, Jim","Nahum–Malachi: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6886/0834135639-nahum-malachi-a-commentary-in-the-wesle-laurie-j-braaten-and-jim-edlin"
"Braaten, Laurie J.","Nahum","","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6887/nahum-laurie-j-braaten"
"Braaten, Laurie J.","Habakkuk","","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6888/habakkuk-laurie-j-braaten"
"Braaten, Laurie J.","Zephaniah","","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6889/zephaniah-laurie-j-braaten"
"Edlin, Jim","Haggai","","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6890/haggai-jim-edlin"
"Edlin, Jim","Zechariah","","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6891/zechariah-jim-edlin"
"Edlin, Jim","Malachi","","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6892/malachi-jim-edlin"
"Lyons, George; Holmes, Laura Sweat","John 1–12: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6893/0834138646-john-1-12-a-commentary-in-the-wesleyan--george-lyons-and-laura-sweat-holmes"
"Deasley, Alex R. G.","1 Corinthians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2021","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6894/0834139405-1-corinthians-a-commentary-in-the-wesle-alex-r-g-deasley"
"Ackerman, David A.","1 and 2 Timothy/Titus: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2016","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6896/0834135590-1-and-2-timothy-titus-a-commentary-in-t-david-a-ackerman"
"Kelle, Brad","Ezekiel: A Commentary in the Wesleyan Tradition ","Beacon Hill Press of Kansas City","","2013","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11076/0834129450-ezekiel-a-commentary-in-the-wesleyan-tr-brad-kelle"
"Anderson, Kevin L.","Hebrews: A Commentary in the Wesleyan Tradition ","Beacon Hill Press of Kansas City","","2013","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11077/0834129469-hebrews-a-commentary-in-the-wesleyan-tr-kevin-l-anderson"
"Thompson, David L.; Varughese, Alex; Ross, Barry L.","Psalms 73–150: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16735/0834139375-psalms-73-150-a-commentary-in-the-wesle-david-l-thompson-alex-varughese-and-barry-l-ross"
"Lozano, Gilberto","Isaiah 40–66: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16736/0834138700-isaiah-40-66-a-commentary-in-the-wesley-gilberto-lozano"
"Varughese, Alex; Modine, Mitchel","Jeremiah 26–52: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16737/0834124068-jeremiah-26-52-a-commentary-in-the-wesl-alex-varughese-and-mitchel-modine"
"Neale, David A.","Luke 9–24: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2013","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16738/0834130041-luke-9-24-a-commentary-in-the-wesleyan--david-a-neale"
"Lyons, George; Greathouse, William M.","Romans 9–16: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2008","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16739/0834123630-romans-9-16-a-commentary-in-the-wesleya-george-lyons-and-william-m-greathouse"
"Varughese, Alex; Bohn, Christina","Genesis 12–50: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16740/B07YZKPPFZ-genesis-12-50-a-commentary-in-the-wesle-alex-varughese-and-christina-bohn"
"Lyons, George; Daniels, T. Scott","John 13–21: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/18768/0834138670-john-13-21-a-commentary-in-the-wesleyan-george-lyons-and-t-scott-daniels"
