"author","title","publisher","location","year","series","editors","url"
"Jeffrey, David Lyle","Luke","Brazos Press","Grand Rapids, MI","2012","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4086/1587431416-luke-david-lyle-jeffrey"
"Bender, Kimlyn J.","1 Corinthians","Brazos Press","Grand Rapids, MI","2022","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4087/1587433176-1-corinthians-kimlyn-j-bender"
"Allen, Michael","Ephesians","Brazos Press","Grand Rapids, MI","2020","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4089/1587430967-ephesians-michael-allen"
"Hunsinger, George","Philippians","Brazos Press","Grand Rapids, MI","2020","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4090/1587433745-philippians-george-hunsinger"
"Seitz, Christopher R.","Colossians ","Brazos Press","Grand Rapids, MI","2014","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4091/158743301X-colossians-christopher-r-seitz"
"Farrow, Douglas","1 and 2 Thessalonians","Brazos Press","Grand Rapids, MI","2020","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4092/1587431688-1-and-2-thessalonians-douglas-farrow"
"Nelson, R. David","Hebrews","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4093/hebrews-r-david-nelson"
"George, Timothy","James","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4094/james-timothy-george"
"Mangina, Joseph L.","Revelation","Brazos Press","Grand Rapids, MI","2010","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4095/1587431122-revelation-joseph-l-mangina"
"Hauerwas, Stanley","Matthew","Baker Books","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4156/1587430959-matthew-stanley-hauerwas"
"Fowl, Stephen E.","Ruth","Brazos Press","Grand Rapids, MI","2018","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4334/ruth-stephen-e-fowl"
"Smit, Laura A.","Judges","Brazos Press","Grand Rapids, MI","2018","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4335/judges-laura-a-smit"
"Reno, R. R.","Genesis","Brazos Press","Grand Rapids, MI","2010","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4786/1587430916-genesis-r-r-reno"
"Stubbs, David L.","Numbers ","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4787/1587431408-numbers-david-l-stubbs"
"Hinlicky, Paul R.","Joshua","Brazos Press","Grand Rapids, MI","2021","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4788/1587433451-joshua-paul-r-hinlicky"
"Murphy, Francesca Aran","1 Samuel ","Brazos Press","Grand Rapids, MI","2010","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4789/1587431726-1-samuel-francesca-aran-murphy"
"Cary, Phillip","Jonah ","Brazos Press","Grand Rapids, MI","2008","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4792/1587431378-jonah-phillip-cary"
"Yeago, David","Romans","","","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4793/romans-david-yeago"
"Greene-McCreight, Kathryn","Galatians","Brazos Press","Grand Rapids, MI","2023","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4794/1587431440-galatians-kathryn-greene-mccreight"
"Saarinen, Risto","The Pastoral Epistles, with Philemon and Jude","Brazos Press","Grand Rapids, MI","2008","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4795/1587431548-the-pastoral-epistles-with-philemon-and-risto-saarinen"
"Harink, Douglas","1 and 2 Peter ","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4796/1587430975-1-and-2-peter-douglas-harink"
"Root, Michael","Letters of John","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4797/letters-of-john-michael-root"
"Treier, Daniel J.","Proverbs and Ecclesiastes ","Brazos Press","Grand Rapids, MI","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10430/1587431483-proverbs-and-ecclesiastes-daniel-j-treier"
"Treier, Daniel J.","Proverbs","","","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10431/proverbs-daniel-j-treier"
"Treier, Daniel J.","Ecclesiastes","","","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10432/ecclesiastes-daniel-j-treier"
"Wells, Samuel; Sumner, George","Esther & Daniel ","Brazos Press","Grand Rapids, MI","2013","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11056/1587433311-esther-and-daniel-samuel-wells-and-george-sumner"
"Wells, Samuel","Esther","Brazos Press","Grand Rapids, MI","2013","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11057/1587433311-esther-samuel-wells"
"Sumner, George","Daniel","Brazos Press","Grand Rapids, MI","2013","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11058/1587433311-daniel-george-sumner"
"Barron, Robert","2 Samuel","Brazos Press","Grand Rapids, MI","2015","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11291/1587432919-2-samuel-robert-barron"
"Raith II, Charles","Job","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11292/job-charles-raith-ii"
"Martens, Paul","Isaiah","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11293/isaiah-paul-martens"
"Jordan, James B.","Zechariah and Haggai","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11295/zechariah-and-haggai-james-b-jordan"
"McDermott, John Michael","Mark","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11297/mark-john-michael-mcdermott"
"Marshall, Bruce","John","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11298/john-bruce-marshall"
"Laytham, Brent","2 Corinthians","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11299/2-corinthians-brent-laytham"
"Byassee, Jason","Psalms 101–150","Baker Academic","Grand Rapids, MI","2018","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/16873/1587433524-psalms-101-150-jason-byassee"
"Leithart, Peter J.","1 and 2 Chronicles ","Brazos Press","Grand Rapids, MI","2019","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/18557/1587433400-1-and-2-chronicles-peter-j-leithart"
"Winner, Lauren F.","Psalms 51–100","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/20315/psalms-51-100-lauren-f-winner"
