"author","title","publisher","location","year","series","editors","url"
"Comfort, Philip W.","Philippians, 1 & 2 Thessalonians","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3261/0842383441-philippians-1-and-2-thessalonians-philip-w-comfort"
"Davids, Peter H.","Colossians, Philemon","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3262/0842383441-colossians-philemon-peter-h-davids"
"Belleville, Linda L.","1 Timothy","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3263/084238345X-1-timothy-linda-l-belleville"
"Laansma, Jon C.","2 Timothy & Titus","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3264/084238345X-2-timothy-and-titus-jon-c-laansma"
"Michaels, J. Ramsey","Hebrews","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3265/084238345X-hebrews-j-ramsey-michaels"
"Comfort, Philip W.; Hawley, Wendell C.","1–3 John","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3266/0842383417-1-3-john-philip-w-comfort-and-wendell-c-hawley"
"Ross, Allen P.; Oswalt, John N.","Genesis, Exodus","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4322/0842334270-genesis-exodus-allen-p-ross-and-john-n-oswalt"
"Konkel, August H.; Longman III, Tremper","Job, Ecclesiastes, Song of Songs","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4323/0842334327-job-ecclesiastes-song-of-songs-august-h-konkel-and-tremper-longman-iii"
"Walker, Larry L.; Martens, Elmer A.","Isaiah, Jeremiah, Lamentations","Tyndale House","Carol Stream, IL","2005","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4324/0842334343-isaiah-jeremiah-lamentations-larry-l-walker-and-elmer-a-martens"
"Turner, David L.; Bock, Darrell L.","Matthew, Mark","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4325/0842334378-matthew-mark-david-l-turner-and-darrell-l-bock"
"Trites, Allison A.; Larkin, Jr, William J.","Luke, Acts","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4326/0842334386-luke-acts-allison-a-trites-and-william-j-larkin-jr"
"Osborne, Grant R.; Comfort, Philip W.; Hawley, Wendell C.","John, 1–3 John","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4327/0842383417-john-1-3-john-grant-r-osborne-philip-w-comfort-and-wendell-c-haw"
"Mohrlang, Roger; Borchert, Gerald L.","Romans, Galatians","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4328/0842383425-romans-galatians-roger-mohrlang-and-gerald-l-borchert"
"Hoehner, Harold W.; Comfort, Philip W.; Davids, Peter H.","Ephesians, Philippians, Colossians, 1–2 Thessalonians, Philemon","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4329/0842383441-ephesians-philippians-colossians-1-2-th-harold-w-hoehner-philip-w-comfort-and-peter-h-davi"
"Belleville, Linda L.; Laansma, Jon C.; Michaels, J. Ramsey","1 & 2 Timothy, Titus, Hebrews ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4330/084238345X-1-and-2-timothy-titus-hebrews-linda-l-belleville-jon-c-laansma-and-j-ramsey-mich"
"Baker, David W.; Brueggemann, Dale A.; Merrill, Eugene H.","Leviticus, Numbers, Deuteronomy ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5379/0842334289-leviticus-numbers-deuteronomy-david-w-baker-dale-a-brueggemann-and-eugene-h-merr"
"Baker, David W.","Leviticus","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5380/leviticus-david-w-baker"
"Brueggemann, Dale A.","Numbers","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5381/numbers-dale-a-brueggemann"
"Merrill, Eugene H.","Deuteronomy","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5382/deuteronomy-eugene-h-merrill"
"Coleson, Joseph; Stone, Lawson G.; Driesbach, Jason","Joshua, Judges, Ruth ","Tyndale House","Carol Stream, IL","2012","Cornerstone Biblical Commentary","Comfort, Philip W.","https://www.bestcommentaries.com/book/5383/0842334297-joshua-judges-ruth-joseph-coleson-lawson-g-stone-and-jason-driesbach"
"Coleson, Joseph","Joshua","","","2012","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5384/joshua-joseph-coleson"
"Stone, Lawson G.","Judges","","","2012","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5385/judges-lawson-g-stone"
"Driesbach, Jason","Ruth","","","2012","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5386/ruth-jason-driesbach"
"Vannoy, J. Robert","1–2 Samuel ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5388/0842334300-1-2-samuel-j-robert-vannoy"
"Barnes, William","1–2 Kings","Tyndale House","Carol Stream, IL","2012","Cornerstone Biblical Commentary","Comfort, Philip W.","https://www.bestcommentaries.com/book/5389/1414322062-1-2-kings-william-barnes"
"Boda, Mark J.","1–2 Chronicles","Tyndale House","Carol Stream, IL","2010","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5391/9780842334310-1-2-chronicles-mark-j-boda"
"Futato, Mark D.; Schwab, George M.","Psalms, Proverbs ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5394/0842334335-psalms-proverbs-mark-d-futato-and-george-m-schwab"
"Futato, Mark D.","Psalms","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5395/psalms-mark-d-futato"
"Schwab, George M.","Psalms","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5396/psalms-george-m-schwab"
"Thompson, David L.; Carpenter, Eugene","Ezekiel, Daniel ","Tyndale House","Carol Stream, IL","2010","Cornerstone Biblical Commentary","Comfort, Philip W.","https://www.bestcommentaries.com/book/5397/0842334351-ezekiel-daniel-david-l-thompson-and-eugene-carpenter"
"Thompson, David L.","Ezekiel","","","2010","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5398/ezekiel-david-l-thompson"
"Carpenter, Eugene","Daniel","","","2010","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5399/daniel-eugene-carpenter"
"Patterson, Richard D.","Hosea","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5401/hosea-richard-d-patterson"
"Hill, Andrew E.","Micah","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5402/micah-andrew-e-hill"
"Baker, William R.; Martin, Ralph P.; Toney, Carl N.","1 & 2 Corinthians ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5403/0842383433-1-and-2-corinthians-william-r-baker-ralph-p-martin-and-carl-n-toney"
"Baker, William R.","1 Corinthians","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5404/1-corinthians-william-r-baker"
"Martin, Ralph P.; Toney, Carl N.","2 Corinthians","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5405/2-corinthians-ralph-p-martin-and-carl-n-toney"
"Osborne, Grant R.; Mulholland Jr., M. Robert","James, 1–2 Peter, Jude, Revelation ","Tyndale House","Carol Stream, IL","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5406/0842383468-james-1-2-peter-jude-revelation-grant-r-osborne-and-m-robert-mulholland-jr"
"Osborne, Grant R.","James","","","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5407/james-grant-r-osborne"
"Osborne, Grant R.","1 Peter","","","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5408/1-peter-grant-r-osborne"
"Osborne, Grant R.","2 Peter & Jude","","","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5409/2-peter-and-jude-grant-r-osborne"
"Mulholland Jr., M. Robert","Revelation","","","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5410/revelation-m-robert-mulholland-jr"
"Hill, Andrew E.","Amos","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7195/amos-andrew-e-hill"
"Hill, Andrew E.","Haggai","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7196/haggai-andrew-e-hill"
"Hill, Andrew E.","Zechariah","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7197/zechariah-andrew-e-hill"
"Hill, Andrew E.","Malachi","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7198/malachi-andrew-e-hill"
"Patterson, Richard D.","Joel","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7199/joel-richard-d-patterson"
"Patterson, Richard D.","Obadiah","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7200/obadiah-richard-d-patterson"
"Patterson, Richard D.","Jonah","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7201/jonah-richard-d-patterson"
"Patterson, Richard D.","Nahum","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7202/nahum-richard-d-patterson"
"Patterson, Richard D.","Habakkuk","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7203/habakkuk-richard-d-patterson"
"Patterson, Richard D.","Zephaniah","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7204/zephaniah-richard-d-patterson"
"Smith, Gary V.","Ezra-Nehemiah, Esther","Tyndale House","Carol Stream, IL","2010","Cornerstone Biblical Commentary","Comfort, Philip W.","https://www.bestcommentaries.com/book/7222/1414322070-ezra-nehemiah-esther-gary-v-smith"
"Smith, Gary V.","Ezra-Nehemiah","","","2010","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7223/ezra-nehemiah-gary-v-smith"
"Smith, Gary V.","Esther","","","2010","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7224/esther-gary-v-smith"
