"author","title","publisher","location","year","series","editors","url"
"Wiersbe, Warren W.","Be Counted (Numbers): Living a Life That Counts for God (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7062/1434764982-be-counted-numbers--living-a-life-that--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Courageous (Luke 14-24): Take Heart from Christ's Example (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7063/1434764990-be-courageous-luke-14-24--take-heart-fr-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Decisive (Jeremiah): Taking a Stand for the Truth (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7064/1434766349-be-decisive-jeremiah--taking-a-stand-fo-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Encouraged (2 Corinthians): God Can Turn Your Trials into Triumphs (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7065/1434766330-be-encouraged-2-corinthians--god-can-tu-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Strong (Joshua): Putting God's Power to Work in Your Life (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7066/1434766373-be-strong-joshua--putting-gods-power-to-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Wise (1 Corinthians): Discern the Difference Between Man's Knowledge and God's Wisdom (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7067/1434766365-be-wise-1-corinthians--discern-the-diff-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Authentic (Genesis 25-50): Exhibiting Real Faith in the Real World (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7068/1434766306-be-authentic-genesis-25-50--exhibiting--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Basic (Genesis 1-11): Believing the Simple Truth of God's Word (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7069/1434766357-be-basic-genesis-1-11--believing-the-si-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Diligent (Mark): Serving Others as You Walk with the Master Servant (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7070/1434766314-be-diligent-mark--serving-others-as-you-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Obedient (Genesis 12-25): Learning the Secret of Living by Faith (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7071/1434766322-be-obedient-genesis-12-25--learning-the-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Concerned (Minor Prophets): Making a Difference in Your Lifetime","David C. Cook","","1996","BE Series","","https://www.bestcommentaries.com/book/7271/1564765903-be-concerned-minor-prophets--making-a-d-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Committed (Ruth & Esther): Doing God's Will Whatever the Cost","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7272/1434768481-be-committed-ruth-and-esther--doing-god-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Responsible (1 Kings): Being Good Stewards of God's Gifts ","David C. Cook","","2002","BE Series","","https://www.bestcommentaries.com/book/7273/1564767906-be-responsible-1-kings--being-good-stew-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Distinct (2 Kings & 2 Chronicles): Standing Firmly Against the World's Tides ","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7274/1434700518-be-distinct-2-kings-and-2-chronicles--s-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Determined (Nehemiah): Standing Firm in the Face of Opposition ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7275/1434767450-be-determined-nehemiah--standing-firm-i-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Patient (Job): Waiting on God in Difficult Times ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7276/1434767418-be-patient-job--waiting-on-god-in-diffi-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Worshipful (Psalms 1-89): Glorifying God for Who He Is ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7277/1434767396-be-worshipful-psalms-1-89--glorifying-g-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Exultant (Psalms 90-150): Praising God for His Mighty Works ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7278/143476737X-be-exultant-psalms-90-150--praising-god-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Skillful (Proverbs): God's Guidebook to Wise Living ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7279/1434767337-be-skillful-proverbs--gods-guidebook-to-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Comforted (Isaiah): Feeling Secure in the Arms of God ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7280/1434766152-be-comforted-isaiah--feeling-secure-in--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Resolute (Daniel): Determining to Go God's Direction ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7281/1434767817-be-resolute-daniel--determining-to-go-g-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Loyal (Matthew): Following the King of Kings ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7282/1434767795-be-loyal-matthew--following-the-king-of-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Alive (John 1-12): Get to Know the Living Savior ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7283/1434767361-be-alive-john-1-12--get-to-know-the-liv-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Transformed (John 13-21): Christ's Triumph Means Your Transformation ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7284/1434767388-be-transformed-john-13-21--christs-triu-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Real (1 John): Turning from Hypocrisy to Truth ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7285/1434767442-be-real-1-john--turning-from-hypocrisy--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Dynamic (Acts 1-12): Experience the Power of God's People ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7286/1434767469-be-dynamic-acts-1-12--experience-the-po-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Daring (Acts 13-28): Put Your Faith Where the Action Is ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7287/1434767426-be-daring-acts-13-28--put-your-faith-wh-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Right (Romans): How to Be Right with God, Yourself, and Others ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7288/1434768473-be-right-romans--how-to-be-right-with-g-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Joyful (Philippians): Even When Things Go Wrong, You Can Have Joy ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7289/1434768465-be-joyful-philippians--even-when-things-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Free (Galatians): Exchange Legalism for True Spirituality ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7290/1434767477-be-free-galatians--exchange-legalism-fo-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Rich (Ephesians): Gaining the Things That Money Can't Buy ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7291/1434767329-be-rich-ephesians--gaining-the-things-t-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Complete (Colossians): Become the Whole Person God Intends You to Be ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7292/1434767809-be-complete-colossians--become-the-whol-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Faithful  (1 & 2 Timothy, Titus, Philemon): It's Always Too Soon to Quit! ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7293/1434767345-be-faithful--1-and-2-timothy-titus-phil-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Hopeful (1 Peter): How to Make the Best of Times Out of Your Worst of Times ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7294/1434767434-be-hopeful-1-peter--how-to-make-the-bes-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Mature (James): Growing Up in Christ ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7295/1434768457-be-mature-james--growing-up-in-christ-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Victorious (Revelation): In Christ You Are an Overcomer ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7296/1434767825-be-victorious-revelation--in-christ-you-warren-w-wiersbe"
"Wiersbe, Warren W.","The Wiersbe Bible Commentary: Old Testament","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/14067/078144540X-the-wiersbe-bible-commentary-old-testam-warren-w-wiersbe"
"Wiersbe, Warren W.","The Wiersbe Bible Commentary: New Testament","David C. Cook","","2007","BE Series","","https://www.bestcommentaries.com/book/14068/0781445396-the-wiersbe-bible-commentary-new-testam-warren-w-wiersbe"
