"author","title","publisher","location","year","series","editors","url"
"Davis, Dale Ralph","1 Kings: Wisdom and the Folly","Christian Focus","Fearn, United Kingdom","2003","Focus on the Bible","","https://www.bestcommentaries.com/book/3362/1857927036-1-kings-wisdom-and-the-folly-dale-ralph-davis"
"Davis, Dale Ralph","2 Kings: The Power and the Fury","Christian Focus","Fearn, United Kingdom","2005","Focus on the Bible","","https://www.bestcommentaries.com/book/3363/1845500962-2-kings-the-power-and-the-fury-dale-ralph-davis"
"Mackay, John L.","Haggai, Zechariah, Malachi: God's Restored People","Christian Focus","Fearn, United Kingdom","1994","Focus on the Bible","","https://www.bestcommentaries.com/book/3371/1857920678-haggai-zechariah-malachi-gods-restored--john-l-mackay"
"Gardner, Paul D.","2 Peter and Jude: Christian Living in an age of Suffering","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3383/1857923383-2-peter-and-jude-christian-living-in-an-paul-d-gardner"
"Bock, Darrell L.","Luke","InterVarsity Press","Downers Grove, IL","1995","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3558/0830818030-luke-darrell-l-bock"
"Thompson, Marianne Meye","1-3 John","InterVarsity Press","Downers Grove, IL","1992","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3574/0830818197-1-3-john-marianne-meye-thompson"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
"Provan, Iain W.","1 & 2 Kings","Hendrickson","Peabody, MA","1995","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3650/156563053X-1-and-2-kings-iain-w-provan"
"Hubbard, Jr., Robert L.","Joshua","Zondervan","Grand Rapids, MI","2009","NIV Application Commentary","","https://www.bestcommentaries.com/book/3713/031020934X-joshua-robert-l-hubbard-jr"
"Hill, Andrew E.","1 and 2 Chronicles","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3716/0310206103-1-and-2-chronicles-andrew-e-hill"
"Jobes, Karen H.","Esther","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3718/0310206723-esther-karen-h-jobes"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3732/0310493501-mark-david-e-garland"
"Burge, Gary M.","John","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3734/0310497507-john-gary-m-burge"
"Fernando, Ajith","Acts","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3735/0310494109-acts-ajith-fernando"
"Thielman, Frank S.","Philippians","Zondervan","Grand Rapids, MI","1995","NIV Application Commentary","","https://www.bestcommentaries.com/book/3741/0310493005-philippians-frank-s-thielman"
"Harris, Murray J.","2 Corinthians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3829/0310235014-2-corinthians-murray-j-harris"
"Still, Todd D.","Colossians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3833/0310235030-colossians-todd-d-still"
"France, R. T.","Matthew","InterVarsity Press","Downers Grove, IL","1986","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3856/0830829806-matthew-r-t-france"
"Cole, R. Alan","Mark","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3857/0830829814-mark-r-alan-cole"
"Kruse, Colin G.","John","InterVarsity Press","Downers Grove, IL","2004","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3859/0830829830-john-colin-g-kruse"
"Bruce, F. F.","Romans","InterVarsity Press","Downers Grove, IL","1985","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3861/0830829857-romans-f-f-bruce"
"Kruse, Colin G.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3863/0830829873-2-corinthians-colin-g-kruse"
"Morris, Leon","1 and 2 Thessalonians","InterVarsity Press","Downers Grove, IL","1984","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3868/083082992X-1-and-2-thessalonians-leon-morris"
"Stott, John R. W.","The Letters of John","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3874/0830829989-the-letters-of-john-john-r-w-stott"
"Morris, Leon","Revelation","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3875/0830829997-revelation-leon-morris"
"Selman, Martin J.","2 Chronicles","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3894/083084211X-2-chronicles-martin-j-selman"
"Kidner, Derek","Ezra and Nehemiah","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3898/0877842612-ezra-and-nehemiah-derek-kidner"
"Reid, Debra","Esther","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3901/0830842136-esther-debra-reid"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Motyer, J. Alec","Isaiah","InterVarsity Press","Downers Grove, IL","1999","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3914/0877842442-isaiah-j-alec-motyer"
"Hubbard, David Allan","Hosea","InterVarsity Press","Downers Grove, IL","1990","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3922/0877842485-hosea-david-allan-hubbard"
"Hubbard, David Allan","Joel and Amos","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3924/0877842744-joel-and-amos-david-allan-hubbard"
"Kidner, Derek","Genesis","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4226/0830842012-genesis-derek-kidner"
"Harrison, R. K.","Leviticus","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4230/0830842039-leviticus-r-k-harrison"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4232/0830842047-numbers-gordon-j-wenham"
"Hess, Richard S.","Joshua","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4234/0830842063-joshua-richard-s-hess"
"Cundall, Arthur E.; Morris, Leon","Judges and Ruth ","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4236/0830842071-judges-and-ruth-arthur-e-cundall-and-leon-morris"
"Baldwin, Joyce G.","1 and 2 Samuel","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4238/083084208X-1-and-2-samuel-joyce-g-baldwin"
"Wiseman, Donald J.","1 and 2 Kings","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4240/0830842098-1-and-2-kings-donald-j-wiseman"
"Clines, David J. A.","Ezra, Nehemiah, Esther","Eerdmans","Grand Rapids, MI","1984","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4394/0802800173-ezra-nehemiah-esther-david-j-a-clines"
"Provan, Iain W.","Lamentations","Eerdmans","Grand Rapids, MI","1991","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4398/0802805477-lamentations-iain-w-provan"
"Craigie, Peter C.","Ezekiel ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4434/0664245749-ezekiel-peter-c-craigie"
"Chen, Diane G.","Luke","Wipf & Stock","Eugene, OR","2017","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5084/1620324393-luke-diane-g-chen"
"Thomas, Derek W. H.","God Strengthens: Ezekiel Simply Explained ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5122/0852343108-god-strengthens-ezekiel-simply-explaine-derek-w-h-thomas"
"Bruckner, James","Exodus ","Hendrickson","Peabody, MA","2008","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5291/0801045770-exodus-james-bruckner"
"Vannoy, J. Robert","1–2 Samuel ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5388/0842334300-1-2-samuel-j-robert-vannoy"
"Currid, John D.","Deuteronomy ","Evangelical Press","","2006","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/5575/0852346271-deuteronomy-john-d-currid"
"Armerding, Carl E.","Obadiah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5863/obadiah-carl-e-armerding"
"Barcley, William B.","1 & 2 Timothy","Evangelical Press","","2005","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/5999/0852345887-1-and-2-timothy-william-b-barcley"
"Ferris, Paul","Lamentations","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6213/lamentations-paul-ferris"
"Ferguson, Sinclair B.","Man Overboard!: The Story of Jonah","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2008","","","https://www.bestcommentaries.com/book/6351/0851519822-man-overboard--the-story-of-jonah-sinclair-b-ferguson"
"Lane, William L.","Hebrews: A Call to Commitment","Hendrickson","Peabody, MA","1988","","","https://www.bestcommentaries.com/book/6445/0943575036-hebrews-a-call-to-commitment-william-l-lane"
"Goldsworthy, Greame","The Tree of Life: Reading Proverbs Today","AIO Press","","1993","","","https://www.bestcommentaries.com/book/6447/0949108448-the-tree-of-life-reading-proverbs-today-greame-goldsworthy"
"Carson, D. A.","Basics for Believers: An Exposition of Philippians","Baker Academic","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/6473/080105494X-basics-for-believers-an-exposition-of-p-d-a-carson"
"Sproul, R. C.","John","Reformation Trust Publishing","","2009","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/7126/1567691854-john-r-c-sproul"
"Weima, Jeffrey A. D.","1/2 Thessalonians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10779/0310278236-1-2-thessalonians-jeffrey-a-d-weima"
"Lalleman, Hetty","Jeremiah","InterVarsity Press","Downers Grove, IL","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/10854/0830842837-jeremiah-hetty-lalleman"
"Brown, Jeannine K.","Matthew","Baker Books","Grand Rapids, MI","2015","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10960/0801092183-matthew-jeannine-k-brown"
"Sklar, Jay A.","Leviticus","Inter-Varsity Press","Nottingham, England","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11273/1844749274-leviticus-jay-a-sklar"
"Currid, John D.","Numbers","Evangelical Press","","2009","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11447/0852347057-numbers-john-d-currid"
"Johnson, Dennis E.","Let’s Study Acts","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2003","Let's Study Series","","https://www.bestcommentaries.com/book/11625/0851518346-let-s-study-acts-dennis-e-johnson"
"Hill, Andrew E.","Haggai, Zechariah, and Malachi","InterVarsity Press","Downers Grove, IL","2012","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11981/0830842829-haggai-zechariah-and-malachi-andrew-e-hill"
"Longman III, Tremper","Psalms","IVP Academic","Downers Grove, IL","2014","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/12256/0830842853-psalms-tremper-longman-iii"
"Taylor, Marion Ann","Ruth, Esther","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12538/0310490898-ruth-esther-marion-ann-taylor"
"O'Dowd, Ryan P.","Proverbs","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12545/0310491134-proverbs-ryan-p-odowd"
"Athas, George","Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12546/0310491169-ecclesiastes-song-of-songs-george-athas"
"Duguid, Iain M.","The Song of Songs","IVP Academic","Downers Grove, IL","2015","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/13591/0830842861-the-song-of-songs-iain-m-duguid"
"Poythress, Vern S.","The Returning King: A Guide to the Book of Revelation","P&R Publishing","Phillipsburg, NJ","2000","","","https://www.bestcommentaries.com/book/15171/0875524621-the-returning-king-a-guide-to-the-book--vern-s-poythress"
"Merkle, Benjamin L.","Ephesians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16784/ephesians-benjamin-l-merkle"
"Harmon, Matthew S.","2 Peter","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16794/2-peter-matthew-s-harmon"
"Wilson, Lindsay","Proverbs","InterVarsity Press","Downers Grove, IL","2018","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/17142/0830842675-proverbs-lindsay-wilson"
"Keller, Timothy","Galatians For You","The Good Book Company","Epsom, Surrey, UK","2013","God's Word For You","","https://www.bestcommentaries.com/book/17741/1908762349-galatians-for-you-timothy-keller"
"Schreiner, Thomas R.","1 Corinthians","IVP Academic","Downers Grove, IL","2018","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/17985/1783596686-1-corinthians-thomas-r-schreiner"
"Younger Jr., K. Lawson","Judges, Ruth (Rev. ed.)","Zondervan","Grand Rapids, MI","2021","NIV Application Commentary","","https://www.bestcommentaries.com/book/18851/0310114764-judges-ruth-rev-ed-k-lawson-younger-jr"
"Peterson, David G.","Hebrews","IVP Academic","Downers Grove, IL","2020","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/18858/0830842993-hebrews-david-g-peterson"
"Snyman, S. D.","Nahum, Habakkuk and Zephaniah","IVP Academic","Downers Grove, IL","2020","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/18994/0830842756-nahum-habakkuk-and-zephaniah-s-d-snyman"
"Perrin, Nicholas","Luke","IVP Academic","Downers Grove, IL","2022","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/18995/1514005352-luke-nicholas-perrin"
"Selman, Martin J.","1 Chronicles","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/20457/0830842101-1-chronicles-martin-j-selman"
"Atkinson, David J.","The Message of Job (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/21973/1514005204-the-message-of-job-rev-ed-david-j-atkinson"
"Tidball, Derek","The Message of Leviticus (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/21979/1514004577-the-message-of-leviticus-rev-ed-derek-tidball"
"Brown, Raymond","The Message of Numbers (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/21980/1514004593-the-message-of-numbers-rev-ed-raymond-brown"
"Webb, Barry G.","The Message of Isaiah (Rev. ed.)","IVP Academic","Downers Grove, IL","2023","Bible Speaks Today","","https://www.bestcommentaries.com/book/21981/1514006359-the-message-of-isaiah-rev-ed-barry-g-webb"
"Moore, Michael S.","Ruth","","","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22004/ruth-michael-s-moore"
"Nixon, Rosemary","The Message of Jonah (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22110/1514006537-the-message-of-jonah-rev-ed-rosemary-nixon"
"Wilson, Andrew P.","1 Corinthians For You","The Good Book Company","Epsom, Surrey, UK","2021","God's Word For You","","https://www.bestcommentaries.com/book/22343/1784986232-1-corinthians-for-you-andrew-p-wilson"
"Wilcock, Michael","The Message of Judges (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/22391/1514004658-the-message-of-judges-rev-ed-michael-wilcock"
"Atkinson, David J.","The Message of Ruth (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/22392/1514004674-the-message-of-ruth-rev-ed-david-j-atkinson"
"Wright, Christopher J. H.","The Message of Lamentations (Rev. ed.)","IVP Academic","Downers Grove, IL","2023","Bible Speaks Today","","https://www.bestcommentaries.com/book/22399/1514006391-the-message-of-lamentations-rev-ed-christopher-j-h-wright"
"Wright, Christopher J. H.","The Message of Jeremiah (Rev. ed.)","IVP Academic","Downers Grove, IL","2023","Bible Speaks Today","","https://www.bestcommentaries.com/book/22400/1514006375-the-message-of-jeremiah-rev-ed-christopher-j-h-wright"
"Davis, Dale Ralph","The Message of Daniel (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22401/151400643X-the-message-of-daniel-rev-ed-dale-ralph-davis"
"Gledhill, Tom","The Message of the Song of Songs (Rev. ed.)","IVP Academic","Downers Grove, IL","2023","Bible Speaks Today","","https://www.bestcommentaries.com/book/22402/1514006332-the-message-of-the-song-of-songs-rev-ed-tom-gledhill"
"Kidner, Derek","The Message of Ecclesiastes (Rev. ed.)","IVP Academic","Downers Grove, IL","2023","Bible Speaks Today","","https://www.bestcommentaries.com/book/22405/1514006316-the-message-of-ecclesiastes-rev-ed-derek-kidner"
"Kidner, Derek","The Message of Hosea (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22406/1514006456-the-message-of-hosea-rev-ed-derek-kidner"
"Webb, Barry G.","The Message of Zechariah (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22407/1514006553-the-message-of-zechariah-rev-ed-barry-g-webb"
"Prior, David","The Message of Joel, Micah, and Habakkuk (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22410/1514006472-the-message-of-joel-micah-and-habakkuk--david-prior"
"Brown, Raymond","The Message of Hebrews (Rev. ed.)","IVP Academic","Downers Grove, IL","2021","Bible Speaks Today","","https://www.bestcommentaries.com/book/22413/0830825045-the-message-of-hebrews-rev-ed-raymond-brown"
"Grudem, Wayne","1 Peter (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/22578/1514008297-1-peter-rev-ed-wayne-grudem"
"Arnold, Clinton E.","Colossians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/22676/colossians-clinton-e-arnold"
"Kline, Meredith G.","Genesis: A New Commentary","Hendrickson","Peabody, MA","2016","","","https://www.bestcommentaries.com/book/22694/1619708523-genesis-a-new-commentary-meredith-g-kline"
"Piper, John","Sex, Race, and the Sovereignty of God: Sweet and Bitter Providence in the Book of Ruth","Crossway","Wheaton, Ill","2022","","","https://www.bestcommentaries.com/book/22725/1433581787-sex-race-and-the-sovereignty-of-god-swe-john-piper"
"Kynes, Bill; Kynes, Will","Wrestling with Job: Defiant Faith in the Face of Suffering","IVP Academic","Downers Grove, IL","2022","","","https://www.bestcommentaries.com/book/22741/1514000768-wrestling-with-job-defiant-faith-in-the-bill-kynes-and-will-kynes"
"Meek, Russell L.","Ecclesiastes and the Search for Meaning in an Upside-Down World","Hendrickson","Peabody, MA","2022","","","https://www.bestcommentaries.com/book/22743/1683074165-ecclesiastes-and-the-search-for-meaning-russell-l-meek"
"House, Paul R.","Daniel","IVP Academic","Downers Grove, IL","2018","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/22745/083084273X-daniel-paul-r-house"
"Timmer, Daniel C.","Jonah","IVP Academic","Downers Grove, IL","2021","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/22761/0830842748-jonah-daniel-c-timmer"
"Timmer, Daniel C.","Micah","IVP Academic","Downers Grove, IL","2021","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/22762/0830842748-micah-daniel-c-timmer"
"Alexander, T. Desmond","Jonah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/22764/0877842752-jonah-t-desmond-alexander"
"Baker, David W.","Obadiah","Zondervan","Grand Rapids, MI","2006","NIV Application Commentary","","https://www.bestcommentaries.com/book/22772/0310207231-obadiah-david-w-baker"
"Turkington, Taylor","Trembling Faith: How a Distressed Prophet Helps Us Trust God in a Chaotic World","B&H Books","","2023","","","https://www.bestcommentaries.com/book/22786/1087765846-trembling-faith-how-a-distressed-prophe-taylor-turkington"
