"author","title","publisher","location","year","series","editors","url"
"Martin, James D.","The Book of Judges ","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5678/0521097681-the-book-of-judges-james-d-martin"
"Rogerson, John William; McKay, John William","Psalms 51-100 ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5679/0521291615-psalms-51-100-john-william-rogerson-and-john-william-mckay"
"Robinson, J.","The Second Book of Kings ","Cambridge University Press","Cambridge, United Kingdom","1976","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5680/0521097746-the-second-book-of-kings-j-robinson"
"Watts, John D. W.","The Books of Joel, Obadiah, Jonah, Nahum, Habakkuk and Zephaniah ","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5681/052109870X-the-books-of-joel-obadiah-jonah-nahum-h-john-d-w-watts"
"Nicholson, Ernest W.","The Book of the Prophet Jeremiah, Chapters 26-52 ","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5682/052109867X-the-book-of-the-prophet-jeremiah-chapte-ernest-w-nicholson"
"Rogerson, John William; McKay, John William","Psalms 1-50 ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5683/0521291607-psalms-1-50-john-william-rogerson-and-john-william-mckay"
"Davidson, Robert","Genesis 1-11 ","Cambridge University Press","Cambridge, United Kingdom","1973","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5684/0521097606-genesis-1-11-robert-davidson"
"Porter, J. R.","Leviticus ","Cambridge University Press","Cambridge, United Kingdom","1976","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5685/0521097738-leviticus-j-r-porter"
"Coggins, Richard J.","The Books of Ezra and Nehemiah ","Cambridge University Press","Cambridge, United Kingdom","1976","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5686/0521097592-the-books-of-ezra-and-nehemiah-richard-j-coggins"
"Whybray, R. N.","The Book of Proverbs ","Cambridge University Press","Cambridge, United Kingdom","1972","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5687/0521096790-the-book-of-proverbs-r-n-whybray"
"Habel, Norman C.","The Book of Job ","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5688/0521099439-the-book-of-job-norman-c-habel"
"Miller, James Maxwell; Tucker, Gene M.","The Book of Joshua ","Cambridge University Press","Cambridge, United Kingdom","1974","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5689/0521086167-the-book-of-joshua-james-maxwell-miller-and-gene-m-tucker"
"Fuerst, Wesley J.","The Books of Ruth, Esther, Ecclesiastes, The Song of Songs, Lamentations: The Five Scrolls","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11400/052109920X-the-books-of-ruth-esther-ecclesiastes-t-wesley-j-fuerst"
"Fuerst, Wesley J.","Esther","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11401/052109920X-esther-wesley-j-fuerst"
"Fuerst, Wesley J.","Ecclesiastes","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11402/052109920X-ecclesiastes-wesley-j-fuerst"
"Fuerst, Wesley J.","Song of Songs","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11403/052109920X-song-of-songs-wesley-j-fuerst"
"Fuerst, Wesley J.","Lamentations","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11404/052109920X-lamentations-wesley-j-fuerst"
"Fuerst, Wesley J.","Ruth","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11405/052109920X-ruth-wesley-j-fuerst"
