"author","title","publisher","location","year","series","editors","url"
"Mulackal, Shalini","Nahum","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20122/nahum-shalini-mulackal"
"Mulackal, Shalini","Habakkuk","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20123/habakkuk-shalini-mulackal"
"Daniel, Monodeep","Ezekiel","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20124/938190703X-ezekiel-monodeep-daniel"
"Razu, I. John Mohan","Daniel, Zephaniah, Haggai, Zechariah, Malachi","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20125/9381907196-daniel-zephaniah-haggai-zechariah-malac-i-john-mohan-razu"
"Razu, I. John Mohan","Daniel","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20126/daniel-i-john-mohan-razu"
"Razu, I. John Mohan","Zephaniah","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20127/zephaniah-i-john-mohan-razu"
"Razu, I. John Mohan","Haggai","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20128/haggai-i-john-mohan-razu"
"Razu, I. John Mohan","Zechariah","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20129/zechariah-i-john-mohan-razu"
"Razu, I. John Mohan","Malachi","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20130/malachi-i-john-mohan-razu"
"Massey, James","Ezra, Nehemiah, Tobit","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20131/9381907099-ezra-nehemiah-tobit-james-massey"
"Raja, A. Maria Arul","Job","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20132/9381907072-job-a-maria-arul-raja"
"Daniel, Monodeep","Sirach","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20133/9381907153-sirach-monodeep-daniel"
"Raja, A. Maria Arul","Isaiah","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20134/9381907188-isaiah-a-maria-arul-raja"
"Razu, I. John Mohan","Joshua and Judges","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20135/9381907013-joshua-and-judges-i-john-mohan-razu"
"Razu, I. John Mohan","Joshua","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20136/9381907013-joshua-i-john-mohan-razu"
"Razu, I. John Mohan","Judges","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20137/9381907013-judges-i-john-mohan-razu"
"Mulackal, Shalini","Ruth, Esther and Judith","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20138/ruth-esther-and-judith-shalini-mulackal"
"Mulackal, Shalini","Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20139/esther-shalini-mulackal"
"Mulackal, Shalini","Ruth","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20140/ruth-shalini-mulackal"
"Mulackal, Shalini","Judith","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20141/judith-shalini-mulackal"
"Raja, A. Maria Arul","Psalms","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20142/9381907145-psalms-a-maria-arul-raja"
"Razu, I. John Mohan","Proverbs and Ecclesiastes","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20143/9381907102-proverbs-and-ecclesiastes-i-john-mohan-razu"
"Razu, I. John Mohan","Proverbs","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20144/9381907102-proverbs-i-john-mohan-razu"
"Razu, I. John Mohan","Ecclesiastes","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20145/9381907102-ecclesiastes-i-john-mohan-razu"
"Razu, I. John Mohan"," 1 & 2 Kings : 1 & 2 Chronicles","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20146/9381907064-1-and-2-kings--1-and-2-chronicles-i-john-mohan-razu"
"Razu, I. John Mohan","1/2 Kings","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20147/9381907064-1-2-kings-i-john-mohan-razu"
"Razu, I. John Mohan","1/2 Chronicles","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20148/9381907064-1-2-chronicles-i-john-mohan-razu"
"Lourdusamy, Stan","Song of Solomon","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20149/938190717X-song-of-solomon-stan-lourdusamy"
"Massey, James","Jeremiah, Lamentations, Baruch","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20154/9381907080-jeremiah-lamentations-baruch-james-massey"
"Daniel, Monodeep","The Gospel according to Matthew","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20162/the-gospel-according-to-matthew-monodeep-daniel"
"Goretti, Maria; Daniel, Monodeep; Maria Arul Raja, A.","The Gospel According to Mark","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20163/the-gospel-according-to-mark-maria-goretti-monodeep-daniel-and-a-maria-arul-raj"
"Massey, James","The Gospel according to Luke ","Centre for Dalit/Subaltern Studies","New Delhi, India","2007","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20164/the-gospel-according-to-luke-james-massey"
"Irudaya, Raj","The Gospel According to John","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20165/the-gospel-according-to-john-raj-irudaya"
"Massey, James","Acts of the Apostles","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20166/acts-of-the-apostles-james-massey"
"Massey, James; Daniel, Monodeep","The Letters of Paul to the Romans and Galatians","Centre for Dalit/Subaltern Studies","New Delhi, India","","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20178/the-letters-of-paul-to-the-romans-and-galatians-james-massey-and-monodeep-daniel"
"Massey, James; Daniel, Monodeep","Romans","Centre for Dalit/Subaltern Studies","New Delhi, India","","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20179/romans-james-massey-and-monodeep-daniel"
"Massey, James; Daniel, Monodeep","Galatians","Centre for Dalit/Subaltern Studies","New Delhi, India","","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20180/galatians-james-massey-and-monodeep-daniel"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Ephesians, Philippians, Colossians, 1/2 Thessalonians, and Hebrews","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20184/ephesians-philippians-colossians-1-2-thessalonians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Ephesians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20185/ephesians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Philippians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20186/philippians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Colossians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20187/colossians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","1/2 Thessalonians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20188/1-2-thessalonians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Hebrews","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20189/hebrews-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Pastoral Epistles, Peter, James, John","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20190/pastoral-epistles-peter-james-john-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Pastoral Epistles","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20191/pastoral-epistles-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Philemon","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20192/philemon-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","James","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20193/james-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","1 Peter","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20194/1-peter-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","2 Peter/Jude","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20195/2-peter-jude-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Johannine Epistles","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20196/johannine-epistles-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Raja, A. Maria Arul","The Revelation to John","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20198/the-revelation-to-john-a-maria-arul-raja"
