"author","title","publisher","location","year","series","editors","url"
"Bratcher, Robert G.; Reyburn, William D.","A Handbook on Psalms ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6108/0826701191-a-handbook-on-psalms-robert-g-bratcher-and-william-d-reyburn"
"Reyburn, William D.; Fry, Euan McG","A Handbook on Proverbs ","United Bible Societies","","2000","UBS Handbooks","","https://www.bestcommentaries.com/book/6109/0826701205-a-handbook-on-proverbs-william-d-reyburn-and-euan-mcg-fry"
"Ogden, Graham S.; Zogbo, Lynell","A Handbook on Ecclesiastes ","United Bible Societies","","1998","UBS Handbooks","","https://www.bestcommentaries.com/book/6110/0826701213-a-handbook-on-ecclesiastes-graham-s-ogden-and-lynell-zogbo"
"Ogden, Graham S.; Zogbo, Lynell","A Handbook on the Song of Songs ","United Bible Societies","","1998","UBS Handbooks","","https://www.bestcommentaries.com/book/6111/0826701485-a-handbook-on-the-song-of-songs-graham-s-ogden-and-lynell-zogbo"
"Newman, Barclay M.; Stine, Philip C.","A Handbook on Jeremiah ","United Bible Societies","","2004","UBS Handbooks","","https://www.bestcommentaries.com/book/6112/082670123X-a-handbook-on-jeremiah-barclay-m-newman-and-philip-c-stine"
"Reyburn, William D.","A Handbook on Lamentations ","American Bible Society","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6113/0826701248-a-handbook-on-lamentations-william-d-reyburn"
"Péter-Contesse, René; Ellington, John","A Handbook on the Book of Daniel ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6114/0826701264-a-handbook-on-the-book-of-daniel-ren%c3%a9-p%c3%a9ter-contesse-and-john-ellington"
"De Waard, Jan; Smalley, William A.","A Handbook on the Book of Amos ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6115/0826701310-a-handbook-on-the-book-of-amos-jan-de-waard-and-william-a-smalley"
"Mundhenk, Norm; Nida, Eugene A.","A Handbook on the Books of Obadiah, Jonah, and Micah ","United Bible Societies","","1993","UBS Handbooks","Price, Brynmor F.","https://www.bestcommentaries.com/book/6116/0826701329-a-handbook-on-the-books-of-obadiah-jona-norm-mundhenk-and-eugene-a-nida"
"Clark, David J.; Hatton, Howard","A Handbook on the Books of Nahum, Habakkuk, and Zephaniah ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6117/0826701418-a-handbook-on-the-books-of-nahum-habakk-david-j-clark-and-howard-hatton"
"Clark, David J.; Hatton, Howard","A Handbook on Haggai, Zechariah, and Malachi","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6118/0826701477-a-handbook-on-haggai-zechariah-and-mala-david-j-clark-and-howard-hatton"
"Bullard, Roger A.; Hatton, Howard","A Handbook on Tobit and Judith ","United Bible Societies","","2001","UBS Handbooks","","https://www.bestcommentaries.com/book/6119/0826702007-a-handbook-on-tobit-and-judith-roger-a-bullard-and-howard-hatton"
"Bullard, Roger A.; Hatton, Howard","Handbook on the Wisdom of Solomon ","United Bible Societies","","2004","UBS Handbooks","","https://www.bestcommentaries.com/book/6120/0826702023-handbook-on-the-wisdom-of-solomon-roger-a-bullard-and-howard-hatton"
"Bullard, Roger A.; Hatton, Howard","A Handbook on the Shorter Books of the Deuterocanon ","United Bible Societies","","2007","UBS Handbooks","","https://www.bestcommentaries.com/book/6121/0826702015-a-handbook-on-the-shorter-books-of-the--roger-a-bullard-and-howard-hatton"
"Newman, Barclay M.; Stine, Philip C.","A Handbook on the Gospel of Matthew ","United Bible Societies","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6122/0826701558-a-handbook-on-the-gospel-of-matthew-barclay-m-newman-and-philip-c-stine"
"Bratcher, Robert G.; Nida, Eugene A.","A Handbook on the Gospel of Mark ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6123/0826701566-a-handbook-on-the-gospel-of-mark-robert-g-bratcher-and-eugene-a-nida"
"Reiling, J.; Swellengrebel, J. L.","A Handbook on the Gospel of Luke ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6124/0826701574-a-handbook-on-the-gospel-of-luke-j-reiling-and-j-l-swellengrebel"
"Newman, Barclay M.; Nida, Eugene A.","A Handbook on the Gospel of John ","American Bible Society","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6125/0826701582-a-handbook-on-the-gospel-of-john-barclay-m-newman-and-eugene-a-nida"
"Newman, Barclay M.; Nida, Eugene A.","A Handbook on the Acts of the Apostles ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6126/0826701590-a-handbook-on-the-acts-of-the-apostles-barclay-m-newman-and-eugene-a-nida"
"Newman, Barclay M.; Nida, Eugene A.","A Handbook on Paul's Letter to the Romans ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6127/0826701604-a-handbook-on-pauls-letter-to-the-roman-barclay-m-newman-and-eugene-a-nida"
"Ellingworth, Paul; Hatton, Howard","A Handbook on Paul's First Letter to the Corinthians ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6128/0826701612-a-handbook-on-pauls-first-letter-to-the-paul-ellingworth-and-howard-hatton"
"Omanson, Roger L.; Ellington, John","A Handbook on Paul's Second Letter to the Corinthians ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6129/0826701620-a-handbook-on-pauls-second-letter-to-th-roger-l-omanson-and-john-ellington"
"Arichea, Daniel C.; Nida, Eugene A.","A Handbook on Paul's Letter to the Galatians ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6130/0826701639-a-handbook-on-pauls-letter-to-the-galat-daniel-c-arichea-and-eugene-a-nida"
"Bratcher, Robert G.; Nida, Eugene A.","A Handbook on Paul's Letter to the Ephesians ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6131/0826701647-a-handbook-on-pauls-letter-to-the-ephes-robert-g-bratcher-and-eugene-a-nida"
"Loh, I-Jin; Nida, Eugene A.","A Handbook on Paul's Letter to the Philippians ","United Bible Societies","","1995","UBS Handbooks","","https://www.bestcommentaries.com/book/6132/0826701655-a-handbook-on-pauls-letter-to-the-phili-i-jin-loh-and-eugene-a-nida"
"Bratcher, Robert G.; Nida, Eugene A.","A Handbook on Paul's Letters to the Colossians and to Philemon ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6133/0826701663-a-handbook-on-pauls-letters-to-the-colo-robert-g-bratcher-and-eugene-a-nida"
"Ellingworth, Paul; Nida, Eugene A.","A Handbook on Paul's Letters to the Thessalonians ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6134/0826701671-a-handbook-on-pauls-letters-to-the-thes-paul-ellingworth-and-eugene-a-nida"
"Arichea, Daniel C.; Hatton, Howard","A Handbook on Paul's Letters to Timothy and to Titus ","United Bible Societies","","1995","UBS Handbooks","","https://www.bestcommentaries.com/book/6135/082670168X-a-handbook-on-pauls-letters-to-timothy--daniel-c-arichea-and-howard-hatton"
"Ellingworth, Paul; Nida, Eugene A.","A Handbook on the Letter to the Hebrews ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6136/0826701698-a-handbook-on-the-letter-to-the-hebrews-paul-ellingworth-and-eugene-a-nida"
"Loh, I-Jin; Hatton, Howard","A Handbook on the Letter from James ","American Bible Society","","1997","UBS Handbooks","","https://www.bestcommentaries.com/book/6137/0826701701-a-handbook-on-the-letter-from-james-i-jin-loh-and-howard-hatton"
"Arichea, Daniel C.; Nida, Eugene A.","A Handbook on the First Letter from Peter ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6138/082670171X-a-handbook-on-the-first-letter-from-pet-daniel-c-arichea-and-eugene-a-nida"
"Arichea, Daniel C.; Hatton, Howard","A Handbook on the Letter from Jude and the Second Letter from Peter ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6139/0826701728-a-handbook-on-the-letter-from-jude-and--daniel-c-arichea-and-howard-hatton"
"Haas, C.; de Jonge, Marinus; Swellengrebel, J. L.","A Handbook on the Letters of John ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6140/0826701736-a-handbook-on-the-letters-of-john-c-haas-marinus-de-jonge-and-j-l-swellengrebel"
"Bratcher, Robert G.; Hatton, Howard","A Handbook on the Revelation to John ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6141/0826701744-a-handbook-on-the-revelation-to-john-robert-g-bratcher-and-howard-hatton"
"Berlin, Adele","A Handbook on the First and Second Books of Samuel: Volume 1 (1 Samuel 1.1 to 2 Samuel 1.27)","United Bible Societies","","","UBS Handbooks","","https://www.bestcommentaries.com/book/11822/0826701124-a-handbook-on-the-first-and-second-book-adele-berlin"
"Omanson, Roger L.; Ellington, John","A Handbook on the Second Book of Samuel: Volume 2 (2 Samuel 2.1 to 24.25)","United Bible Societies","","","UBS Handbooks","","https://www.bestcommentaries.com/book/11823/0826701124-a-handbook-on-the-second-book-of-samuel-roger-l-omanson-and-john-ellington"
"Omanson, Roger L.; Ellington, John","A Handbook on the First and Second Books of Samuel: Volume 1 (1 Samuel 1.1 to 2 Samuel 1.27)","United Bible Societies","","2003","UBS Handbooks","","https://www.bestcommentaries.com/book/11824/0826701124-a-handbook-on-the-first-and-second-book-roger-l-omanson-and-john-ellington"
"Omanson, Roger L.; Ellington, John","A Handbook on 1-2 Kings: Volume 1 (1 Kings)","United Bible Societies","","2003","UBS Handbooks","","https://www.bestcommentaries.com/book/11825/0826701124-a-handbook-on-1-2-kings-volume-1-1-king-roger-l-omanson-and-john-ellington"
"Omanson, Roger L.; Ellington, John","A Handbook on 1-2 Kings: Volume 2 (2 Kings)","United Bible Societies","","","UBS Handbooks","","https://www.bestcommentaries.com/book/11826/0826701756-a-handbook-on-1-2-kings-volume-2-2-king-roger-l-omanson-and-john-ellington"
"Ogden, Graham S.; Sterk, Jan","A Handbook on Isaiah","United Bible Societies","","2011","UBS Handbooks","","https://www.bestcommentaries.com/book/11827/0826701876-a-handbook-on-isaiah-graham-s-ogden-and-jan-sterk"
"Ogden, Graham S.; Sterk, Jan","A Handbook on Isaiah: Volume 1","United Bible Societies","","2011","UBS Handbooks","","https://www.bestcommentaries.com/book/11828/0826701884-a-handbook-on-isaiah-volume-1-graham-s-ogden-and-jan-sterk"
"Ogden, Graham S.; Sterk, Jan","A Handbook on Isaiah: Volume 2","United Bible Societies","","2011","UBS Handbooks","","https://www.bestcommentaries.com/book/11829/0826701892-a-handbook-on-isaiah-volume-2-graham-s-ogden-and-jan-sterk"
"Bullard, Roger A.; Hatton, Howard","A Handbook on Sirach","United Bible Societies","","2008","UBS Handbooks","","https://www.bestcommentaries.com/book/11830/0826702031-a-handbook-on-sirach-roger-a-bullard-and-howard-hatton"
"Bullard, Roger A.; Hatton, Howard","A Handbook on 1-2 Maccabees","United Bible Societies","","2012","UBS Handbooks","","https://www.bestcommentaries.com/book/11831/082670204X-a-handbook-on-1-2-maccabees-roger-a-bullard-and-howard-hatton"
