"author","title","publisher","location","year","series","editors","url"
"Towner, W. Sibley","Ecclesiastes","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5946/ecclesiastes-w-sibley-towner"
"Weems, Retina J.","Song of Songs","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5947/song-of-songs-retina-j-weems"
"Kolarcik, Michael","Book of Wisdom","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5948/book-of-wisdom-michael-kolarcik"
"Crenshaw, James L.","Sirach","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5949/sirach-james-l-crenshaw"
"Tucker, Gene M.; Seitz, Christopher R.; Miller Jr., Patrick D.; O'Connor, Kathleen M.; Darr, Katheryn Pfisterer","Isaiah to Ezekiel ","Abingdon Press","Nashville, TN","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5950/0687278198-isaiah-to-ezekiel-gene-m-tucker-christopher-r-seitz-patrick-d-miller"
"Tucker, Gene M.","Isaiah 1–39","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5951/isaiah-1-39-gene-m-tucker"
"Seitz, Christopher R.","Isaiah 40–66","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5952/isaiah-40-66-christopher-r-seitz"
"Miller Jr., Patrick D.","Jeremiah","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5953/jeremiah-patrick-d-miller-jr"
"O'Connor, Kathleen M.","Lamentations","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5954/lamentations-kathleen-m-oconnor"
"Darr, Katheryn Pfisterer","Ezekiel","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5955/ezekiel-katheryn-pfisterer-darr"
"Smith-Christopher, Daniel L.; Yee, Gale A.; Achtemeier, Elizabeth; Gowan, Donald E.; Pagan, Samuel; Trible, Phyllis; Simundson, Daniel J.; Garcia-Treto, Francisco O.; Hiebert, Theodore; Bennett, Robert A.; March, W. Eugene; Ollenburger, Ben C.; Schuller, Eileen M.","The Twelve Prophets ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5956/0687278201-the-twelve-prophets-daniel-l-smith-christopher-gale-a-yee-elizabeth-ac"
"Smith-Christopher, Daniel L.","Daniel","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5957/daniel-daniel-l-smith-christopher"
"Yee, Gale A.","Hosea","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5958/hosea-gale-a-yee"
"Achtemeier, Elizabeth","Joel","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5959/joel-elizabeth-achtemeier"
"Gowan, Donald E.","Amos","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5960/amos-donald-e-gowan"
"Pagan, Samuel","Obadiah","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5961/obadiah-samuel-pagan"
"Trible, Phyllis","Jonah","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5962/jonah-phyllis-trible"
"Simundson, Daniel J.","Micah","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5963/micah-daniel-j-simundson"
"Garcia-Treto, Francisco O.","Nahum","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5964/nahum-francisco-o-garcia-treto"
"Hiebert, Theodore","Habakkuk","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5965/habakkuk-theodore-hiebert"
"Bennett, Robert A.","Zephaniah","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5966/zephaniah-robert-a-bennett"
"March, W. Eugene","Haggai","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5967/haggai-w-eugene-march"
"Ollenburger, Ben C.","Zechariah","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5968/zechariah-ben-c-ollenburger"
"Schuller, Eileen M.","Malachi","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5969/malachi-eileen-m-schuller"
"Boring, M. Eugene; Perkins, Pheme","Matthew to Mark ","Abingdon Press","Nashville, TN","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5970/068727821X-matthew-to-mark-m-eugene-boring-and-pheme-perkins"
"Boring, M. Eugene","Matthew","","","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5971/matthew-m-eugene-boring"
"Perkins, Pheme","Mark","","","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5972/mark-pheme-perkins"
"Culpepper, R. Alan; O'Day, Gail R.","Luke to John ","Abingdon Press","Nashville, TN","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5973/0687278228-luke-to-john-r-alan-culpepper-and-gail-r-oday"
"Culpepper, R. Alan","Luke","","","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5974/luke-r-alan-culpepper"
"O'Day, Gail R.","John","","","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5975/john-gail-r-oday"
"Wall, Robert W.; Wright, N. T.; Sampley, J. Paul","Acts to First Corinthians ","Abingdon Press","Nashville, TN","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5976/0687278236-acts-to-first-corinthians-robert-w-wall-n-t-wright-and-j-paul-sampley"
"Wall, Robert W.","Acts","","","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5977/acts-robert-w-wall"
"Wright, N. T.","Romans","","","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5978/romans-n-t-wright"
"Sampley, J. Paul","1 Corinthians","","","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5979/1-corinthians-j-paul-sampley"
"Sampley, J. Paul; Hays, Richard B.; Perkins, Pheme; Hooker, Morna D.; Lincoln, Andrew T.; Smith, Abraham; Dunn, James D. G.; Felder, Cain Hope","Second Corinthians to Philemon ","Abingdon Press","Nashville, TN","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5980/0687278244-second-corinthians-to-philemon-j-paul-sampley-richard-b-hays-pheme-perkins-morna-"
"Sampley, J. Paul","2 Corinthians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5981/2-corinthians-j-paul-sampley"
"Hays, Richard B.","Galatians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5982/galatians-richard-b-hays"
"Perkins, Pheme","Ephesians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5983/ephesians-pheme-perkins"
"Hooker, Morna D.","Philippians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5984/philippians-morna-d-hooker"
"Lincoln, Andrew T.","Colossians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5985/colossians-andrew-t-lincoln"
"Smith, Abraham","1 and 2 Thessalonians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5986/1-and-2-thessalonians-abraham-smith"
"Dunn, James D. G.","Pastoral Epistles","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5987/pastoral-epistles-james-d-g-dunn"
"Felder, Cain Hope","Philemon","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5988/philemon-cain-hope-felder"
"Craddock, Fred B.; Johnson, Luke Timothy; Bartlett, David Lyon; Watson, Duane F.; Black, C. Clifton; Rowland, Christopher","Hebrews to Revelation ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5989/0687278252-hebrews-to-revelation-fred-b-craddock-luke-timothy-johnson-david-lyon-ba"
"Craddock, Fred B.","Hebrews","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5990/hebrews-fred-b-craddock"
"Johnson, Luke Timothy","James","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5991/james-luke-timothy-johnson"
"Bartlett, David Lyon","1 Peter","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5992/1-peter-david-lyon-bartlett"
"Watson, Duane F.","2 Peter and Jude","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5993/2-peter-and-jude-duane-f-watson"
"Black, C. Clifton","Johannine Epistles","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5994/johannine-epistles-c-clifton-black"
"Rowland, Christopher","Revelation","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5995/revelation-christopher-rowland"
"Crawford, Sidnie White","The Additions to Esther","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/21997/the-additions-to-esther-sidnie-white-crawford"
