"author","title","publisher","location","year","series","editors","url"
"Breneman, Mervin","Ezra, Nehemiah, Esther","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3594/0805401105-ezra-nehemiah-esther-mervin-breneman"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Davids, Peter H.","The First Epistle of Peter","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3671/0802825168-the-first-epistle-of-peter-peter-h-davids"
"Morris, Leon","The Gospel according to Matthew","Eerdmans","Grand Rapids, MI","1992","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3807/0802836968-the-gospel-according-to-matthew-leon-morris"
"Edwards, James R.","The Gospel according to Mark","Eerdmans","Grand Rapids, MI","2001","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3808/0802837344-the-gospel-according-to-mark-james-r-edwards"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Green, Gene L.","The Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","2002","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3812/0802837387-the-letters-to-the-thessalonians-gene-l-green"
"Davids, Peter H.","The Letters of 2 Peter and Jude","Eerdmans","Grand Rapids, MI","2006","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3814/0802837263-the-letters-of-2-peter-and-jude-peter-h-davids"
"Witherington III, Ben","The Acts of the Apostles: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","1997","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3843/0802845010-the-acts-of-the-apostles-a-socio-rhetor-ben-witherington-iii"
"Edwards, James R.","The Gospel according to Luke ","Eerdmans","Grand Rapids, MI","2015","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4066/0802837352-the-gospel-according-to-luke-james-r-edwards"
"Peterson, David G.","The Acts of the Apostles","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4067/080283731X-the-acts-of-the-apostles-david-g-peterson"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"White, Thomas Joseph","Exodus","Brazos Press","Grand Rapids, MI","2016","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4078/158743346X-exodus-thomas-joseph-white"
"Seitz, Christopher R.","Colossians ","Brazos Press","Grand Rapids, MI","2014","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4091/158743301X-colossians-christopher-r-seitz"
"Farrow, Douglas","1 and 2 Thessalonians","Brazos Press","Grand Rapids, MI","2020","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4092/1587431688-1-and-2-thessalonians-douglas-farrow"
"Kovacs, Judith L.","1 Corinthians: Interpreted by Early Christian Commentators","Eerdmans","Grand Rapids, MI","2005","The Church's Bible","","https://www.bestcommentaries.com/book/4096/080282577X-1-corinthians-interpreted-by-early-chri-judith-l-kovacs"
"Wilken, Robert Louis","Isaiah: Interpreted by Early Christian and Medieval Commentators","Eerdmans","Grand Rapids, MI","2007","The Church's Bible","","https://www.bestcommentaries.com/book/4097/0802825818-isaiah-interpreted-by-early-christian-a-robert-louis-wilken"
"Norris, Robert A.","The Song of Songs: Interpreted by Early Christian and Medieval Commentators","Eerdmans","Grand Rapids, MI","2003","The Church's Bible","","https://www.bestcommentaries.com/book/4098/0802825796-the-song-of-songs-interpreted-by-early--robert-a-norris"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4232/0830842047-numbers-gordon-j-wenham"
"VanGemeren, Willem A.; Ross, Allen P.; Wright, J. Robert; Kinlaw, Dennis F.","Psalms, Proverbs, Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","Ross, Allen P.","https://www.bestcommentaries.com/book/4314/0310364701-psalms-proverbs-ecclesiastes-song-of-so-willem-a-vangemeren-allen-p-ross-j-robert-wright-a"
"Milgrom, Jacob","Numbers","Jewish Publication Society of America","","1990","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4344/0827603290-numbers-jacob-milgrom"
"Ross, Allen P.","Holiness to the Lord: A Guide to the Exposition of the Book of Leviticus","","","2006","","","https://www.bestcommentaries.com/book/4362/0801031346-holiness-to-the-lord-a-guide-to-the-exp-allen-p-ross"
"Cohn, Robert L.","2 Kings","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4405/0814650546-2-kings-robert-l-cohn"
"Davies, Gordon F.","Erza and Nehemiah ","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4406/081465049X-erza-and-nehemiah-gordon-f-davies"
"Cotter, David W.","Genesis","Michael Glazier Books","","2003","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4407/0814650406-genesis-david-w-cotter"
"Hawk, L. Daniel","Joshua","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4408/0814650422-joshua-l-daniel-hawk"
"Schaefer, Konrad","Psalms","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4411/0814650619-psalms-konrad-schaefer"
"Biddle, Mark E.","Deuteronomy","Smyth & Helwys","Macon, GA","2003","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4444/1573120618-deuteronomy-mark-e-biddle"
"Balentine, Samuel E.","Job","Smyth & Helwys","Macon, GA","2006","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4447/1573120677-job-samuel-e-balentine"
"Fretheim, Terence E.","Jeremiah","Smyth & Helwys","Macon, GA","2002","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4449/1573120723-jeremiah-terence-e-fretheim"
"Odell, Margaret S.","Ezekiel","Smyth & Helwys","Macon, GA","2005","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4451/1573120731-ezekiel-margaret-s-odell"
"Hartin, Patrick J.","James ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4590/0814658164-james-patrick-j-hartin"
"Lambrecht, Jan","Second Corinthians ","Liturgical Press","Collegeville, MN","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4591/0814659713-second-corinthians-jan-lambrecht"
"Byrne, Brendan","Romans ","Liturgical Press","Collegeville, MN","1996","Sacra Pagina","","https://www.bestcommentaries.com/book/4592/0814658083-romans-brendan-byrne"
"Collins, Raymond F.","First Corinthians","Liturgical Press","Collegeville, MN","2007","Sacra Pagina","","https://www.bestcommentaries.com/book/4595/0814659705-first-corinthians-raymond-f-collins"
"Painter, John","1, 2, and 3 John ","Liturgical Press","Collegeville, MN","2002","Sacra Pagina","","https://www.bestcommentaries.com/book/4596/0814658121-1-2-and-3-john-john-painter"
"Fiore, Benjamin","Pastoral Epistles: First Timothy, Second Timothy, and Titus ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4599/0814658148-pastoral-epistles-first-timothy-second--benjamin-fiore"
"Wray Beal, Lissa M.","1 and 2 Kings ","IVP Academic","Downers Grove, IL","2014","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4695/1783590319-1-and-2-kings-lissa-m-wray-beal"
"Bartholomew, Craig G.","Ecclesiastes ","Baker Academic","Grand Rapids, MI","2009","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4708/0801097444-ecclesiastes-craig-g-bartholomew"
"Reno, R. R.","Genesis","Brazos Press","Grand Rapids, MI","2010","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4786/1587430916-genesis-r-r-reno"
"Cary, Phillip","Jonah ","Brazos Press","Grand Rapids, MI","2008","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4792/1587431378-jonah-phillip-cary"
"Inrig, Gary","1 & 2 Kings ","Broadman & Holman","Nashville, TN","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4833/0805494677-1-and-2-kings-gary-inrig"
"Larson, Knute; Dahlen, Kathy","Ezra, Nehemiah, Esther ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4839/0805494693-ezra-nehemiah-esther-knute-larson-and-kathy-dahlen"
"Rooker, Mark F.","Ezekiel ","A. J. Holman","","2006","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4840/0805494758-ezekiel-mark-f-rooker"
"Duguid, Iain M.","Numbers: God's Presence in the Wilderness ","Crossway","Wheaton, Ill","2006","Preaching the Word","","https://www.bestcommentaries.com/book/4913/1581343639-numbers-gods-presence-in-the-wilderness-iain-m-duguid"
"Cohen, Abraham","Isaiah: Hebrew Text & English Translation With an Introduction and Commentary ","Soncino Press","","1990","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5446/0900689285-isaiah-hebrew-text-and-english-translat-abraham-cohen"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Psalms: Hebrew Text & English Translation, With an Introduction and Commentary ","Soncino Press","","1992","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5451/1871055652-the-psalms-hebrew-text-and-english-tran-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","1 & 2 Kings","Soncino Press","","1990","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5452/0900689277-1-and-2-kings-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Cohen, Abraham; Reichert, Victor E.; Rosenberg, A. J.","Job: Hebrew Text & English Translation with an Introduction and Commentary ","Soncino Press","","1993","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5453/090068934X-job-hebrew-text-and-english-translation-abraham-cohen-victor-e-reichert-and-a-j-rosenberg"
"Cohen, Abraham; Fisch, S.","Ezekiel","Soncino Press","","1985","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5456/0900689307-ezekiel-abraham-cohen-and-s-fisch"
"Goldman, Shalom; Rosenberg, A. J.; Oratz, E.","1 & 2 Samuel","Soncino Press","","1949","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5457/0900689269-1-and-2-samuel-shalom-goldman-a-j-rosenberg-and-e-oratz"
"Slotki, Israel W.; Rosenberg, A. J.; Oratz, E.","1 & 2 Chronicles","Soncino Press","","1952","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5458/0900689374-1-and-2-chronicles-israel-w-slotki-a-j-rosenberg-and-e-oratz"
"Chisholm, Jr., Robert B.","A Commentary on Judges and Ruth ","Kregel Academic","Grand Rapids, MI","2013","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/5466/0825425565-a-commentary-on-judges-and-ruth-robert-b-chisholm-jr"
"Hartin, Patrick J.","A Spirituality of Perfection: Faith in Action in the Letter of James ","Michael Glazier Books","","1999","","","https://www.bestcommentaries.com/book/5891/0814658954-a-spirituality-of-perfection-faith-in-a-patrick-j-hartin"
"Hemer, Colin J.","Book of Acts in the Setting of Hellenistic History","Eisenbrauns","Winona Lake, IN","1990","","Gempf, Conrad H.","https://www.bestcommentaries.com/book/6370/0931464587-book-of-acts-in-the-setting-of-hellenis-colin-j-hemer"
"Webb, Barry G.","Five Festal Garments: Christian Reflections on Song of Songs, Ruth, Lamentations, Ecclesiastes and Esther ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/6446/0851115187-five-festal-garments-christian-reflecti-barry-g-webb"
"Williamson, Peter S.","Ephesians ","Baker Academic","Grand Rapids, MI","2009","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6456/0801035848-ephesians-peter-s-williamson"
"eds. Beale, G. K.; Carson, D. A.","Commentary on the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2007","","Beale, G. K.; Carson, D. A.","https://www.bestcommentaries.com/book/6702/0801026938-commentary-on-the-new-testament-use-of--"
"Hahn, Scott","Romans","Baker Academic","Grand Rapids, MI","2017","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7213/080103678X-romans-scott-hahn"
"Healy, Mary","Hebrews","Baker Academic","Grand Rapids, MI","2016","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7216/0801036038-hebrews-mary-healy"
"Keating, Daniel A.","First and Second Peter, Jude","Baker Books","Grand Rapids, MI","2011","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7217/0801036453-first-and-second-peter-jude-daniel-a-keating"
"Williamson, Peter S.","Revelation ","Baker Academic","Grand Rapids, MI","2015","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7220/080103650X-revelation-peter-s-williamson"
"Brueggemann, Walter","Ichabod Toward Home: The Journey of Gods Glory","Eerdmans","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/8474/0802839304-ichabod-toward-home-the-journey-of-gods-walter-brueggemann"
"Levy, Ian  Christopher","The Letter to the Galatians ","Eerdmans","Grand Rapids, MI","2011","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/10441/0802822231-the-letter-to-the-galatians-ian-christopher-levy"
"Hamilton, Victor P.","Exodus: An Exegetical Commentary","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/10486/0801031834-exodus-an-exegetical-commentary-victor-p-hamilton"
"Beale, G. K.","A New Testament Biblical Theology, A: The Unfolding of the Old Testament in the New","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/10699/0801026970-a-new-testament-biblical-theology-a-the-g-k-beale"
"Burns Jr., J. Patout","Romans: Interpreted by Early Christian Commentators ","Eerdmans","Grand Rapids, MI","2012","The Church's Bible","","https://www.bestcommentaries.com/book/10917/0802825753-romans-interpreted-by-early-christian-c-j-patout-burns-jr"
"Hays, Richard B.","Echoes of Scripture in the Letters of Paul","Yale University  Press","New Haven, CT","1993","","","https://www.bestcommentaries.com/book/11084/0300054297-echoes-of-scripture-in-the-letters-of-p-richard-b-hays"
"Moyise, Steve P.","Paul and Scripture: Studying the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/11200/080103924X-paul-and-scripture-studying-the-new-tes-steve-p-moyise"
"Morrison, Craig E.","2 Samuel","Liturgical Press","Collegeville, MN","2013","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/11290/0814650430-2-samuel-craig-e-morrison"
"Barron, Robert","2 Samuel","Brazos Press","Grand Rapids, MI","2015","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11291/1587432919-2-samuel-robert-barron"
"Levy, Ian  Christopher; Krey, Philip D. W.; Ryan, Thomas F.","The Letter to the Romans","Eerdmans","Grand Rapids, MI","2013","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/11676/0802809766-the-letter-to-the-romans-ian-christopher-levy-philip-d-w-krey-and-thomas-f-"
"Millar, J. Gary","Now Choose Life: Theology and Ethics in Deuteronomy","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11690/0830826068-now-choose-life-theology-and-ethics-in--j-gary-millar"
"Fyall, Robert","Now My Eyes Have Seen You: Images of Creation and Evil in the Book of Job","IVP Academic","Downers Grove, IL","2002","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11695/0830826122-now-my-eyes-have-seen-you-images-of-cre-robert-fyall"
"Dempster, Stephen G.","Dominion and Dynasty: A Biblical Theology of the Hebrew Bible","IVP Academic","Downers Grove, IL","2003","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11698/0830826157-dominion-and-dynasty-a-biblical-theolog-stephen-g-dempster"
"Shead, Andrew G.","A Mouth Full of Fire: The Word of God in the Words of Jeremiah","IVP Academic","Downers Grove, IL","2012","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11712/0830826300-a-mouth-full-of-fire-the-word-of-god-in-andrew-g-shead"
"Hamilton, Jr., James M.","With the Clouds of Heaven: The Book of Daniel in Biblical Theology ","InterVarsity Press","Downers Grove, IL","2014","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/12429/1783591374-with-the-clouds-of-heaven-the-book-of-d-james-m-hamilton-jr"
"Morales, L. Michael","Who Shall Ascend the Mountain of the Lord? A Biblical Theology of the Book of Leviticus","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14748/0830826386-who-shall-ascend-the-mountain-of-the-lo-l-michael-morales"
"Schroeder, Joy A.","The Book of Genesis","Eerdmans","Grand Rapids, MI","2015","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/14753/0802868452-the-book-of-genesis-joy-a-schroeder"
"Abernethy, Andrew T.","The Book of Isaiah and God's Kingdom: A Thematic-Theological Approach","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14983/0830826416-the-book-of-isaiah-and-gods-kingdom-a-t-andrew-t-abernethy"
"Poythress, Vern S.","The Returning King: A Guide to the Book of Revelation","P&R Publishing","Phillipsburg, NJ","2000","","","https://www.bestcommentaries.com/book/15171/0875524621-the-returning-king-a-guide-to-the-book--vern-s-poythress"
"Wilson, Mark W.","Charts on the Book of Revelation: Literary, Historical, and Theological Perspectives ","Kregel Academic","Grand Rapids, MI","2007","Charts of the Bible and Theology series","","https://www.bestcommentaries.com/book/15172/0825439396-charts-on-the-book-of-revelation-litera-mark-w-wilson"
"Bauckham, Richard J.","Jesus and the Eyewitnesses: The Gospels as Eyewitness Testimony","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15303/0802874312-jesus-and-the-eyewitnesses-the-gospels--richard-j-bauckham"
"Schroeder, Joy A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","2017","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/16431/0802873294-the-book-of-jeremiah-joy-a-schroeder"
"Williams, D. H.","Matthew: Interpreted by Early Christian Commentators","Eerdmans","Grand Rapids, MI","2018","The Church's Bible","","https://www.bestcommentaries.com/book/16559/0802825788-matthew-interpreted-by-early-christian--d-h-williams"
"O'Connor, Kathleen M.","Lamentations and the Tears of the World","Orbis Books","Maryknoll, NY","2004","","","https://www.bestcommentaries.com/book/16571/1570753997-lamentations-and-the-tears-of-the-world-kathleen-m-oconnor"
"Stewart, Bryan A.; Thomas, Michael A.","John: Interpreted by Early Christian and Medieval Commentators","Eerdmans","Grand Rapids, MI","2018","The Church's Bible","","https://www.bestcommentaries.com/book/16578/080282580X-john-interpreted-by-early-christian-and-bryan-a-stewart-and-michael-a-thomas"
"Shepherd, Michael B.","A Commentary on the Book of the Twelve: The Minor Prophets","Kregel Academic","Grand Rapids, MI","2018","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/17385/0825444594-a-commentary-on-the-book-of-the-twelve--michael-b-shepherd"
"Leithart, Peter J.","1 and 2 Chronicles ","Brazos Press","Grand Rapids, MI","2019","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/18557/1587433400-1-and-2-chronicles-peter-j-leithart"
"Burr, David D.","The Book of Revelation","Eerdmans","Grand Rapids, MI","2019","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/18703/0802822266-the-book-of-revelation-david-d-burr"
"Kruse, Colin G.","The Letters of John (2nd ed.)","Eerdmans","Grand Rapids, MI","2020","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/18707/0802876676-the-letters-of-john-2nd-ed-colin-g-kruse"
"Beale, G. K.","The Use of Daniel in Jewish Apocalyptic Literature and in the Revelation of St. John","Wipf & Stock","Eugene, OR","2010","","","https://www.bestcommentaries.com/book/18718/1608995305-the-use-of-daniel-in-jewish-apocalyptic-g-k-beale"
"Morales, L. Michael","Exodus Old and New: A Biblical Theology of Redemption","IVP Academic","Downers Grove, IL","2020","Essential Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18840/0830855394-exodus-old-and-new-a-biblical-theology--l-michael-morales"
"Firth, David G.","Joshua","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18931/1683594401-joshua-david-g-firth"
"Sprinkle, Joe M.","Daniel","Lexham Press","Bellingham, WA","2020","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18933/168359424X-daniel-joe-m-sprinkle"
"Moloney, Francis J.","The Apocalypse of John: A Commentary","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18952/154096177X-the-apocalypse-of-john-a-commentary-francis-j-moloney"
"Moloney, Francis J.","Mark: Storyteller, Interpreter, Evangelist","Baker Academic","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/20079/0801047188-mark-storyteller-interpreter-evangelist-francis-j-moloney"
"Brown, Sherri; Moloney, Francis J.","Interpreting the Gospel and Letters of John: An Introduction","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/20085/0802873383-interpreting-the-gospel-and-letters-of--sherri-brown-and-francis-j-moloney"
"Harmon, Matthew S.","Galatians","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/20223/1683595637-galatians-matthew-s-harmon"
"Hamilton, Jr., James M.","Psalms","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/20787/1683595645-psalms-james-m-hamilton-jr"
"Hildegard of Bingen","Homilies on the Gospels","Liturgical Press","Collegeville, MN","2011","Cistercian Studies Series","","https://www.bestcommentaries.com/book/22263/0879072415-homilies-on-the-gospels-hildegard-of-bingen"
"Gregory the Great","Homilies on the Book of the Prophet Ezekiel","Center for Traditionalist Orthodox Studies","Etna, CA","2008","","","https://www.bestcommentaries.com/book/22319/0911165177-homilies-on-the-book-of-the-prophet-eze-gregory-the-great"
"Ambrose of Milan","Exposition of the Holy Gospel According to Saint Luke","Center for Traditionalist Orthodox Studies","Etna, CA","1998","","","https://www.bestcommentaries.com/book/22322/0911165304-exposition-of-the-holy-gospel-according-ambrose-of-milan"
"Aelred of Rievaulx","Homilies on the Prophetic Burdens of Isaiah","Liturgical Press","Collegeville, MN","2018","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22468/0879071834-homilies-on-the-prophetic-burdens-of-is-aelred-of-rievaulx"
