"author","title","publisher","location","year","series","editors","url"
"Peterson, Eugene H.","First and Second Samuel ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4543/066425523X-first-and-second-samuel-eugene-h-peterson"
"van Wijk-Bos, Johanna W. H.","Ezra, Nehemiah, and Esther ","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4562/0664255973-ezra-nehemiah-and-esther-johanna-w-h-van-wijk-bos"
"Pressler, Carolyn","Joshua, Judges, and Ruth ","Westminster John Knox","Louisville, KY","2002","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4563/0664255264-joshua-judges-and-ruth-carolyn-pressler"
"Brueggemann, Walter","Isaiah 1–39","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4564/0664255248-isaiah-1-39-walter-brueggemann"
"Davis, Ellen F.","Proverbs, Ecclesiastes, and the Song of Songs ","Westminster John Knox","Louisville, KY","2000","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4569/0664255221-proverbs-ecclesiastes-and-the-song-of-s-ellen-f-davis"
"Tull, Patricia K.","Isaiah 1–39","Smyth & Helwys","Macon, GA","2010","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5361/1573120715-isaiah-1-39-patricia-k-tull"
"Vinson, Richard B.","Luke","Smyth & Helwys","Macon, GA","2008","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5363/1573120782-luke-richard-b-vinson"
"Nash, Robert Scott","1 Corinthians","Smyth & Helwys","Macon, GA","2009","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5366/1573120820-1-corinthians-robert-scott-nash"
"Minor, Mitzi L.","2 Corinthians","Smyth & Helwys","Macon, GA","2009","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5367/1573125385-2-corinthians-mitzi-l-minor"
"Still, Todd D.","Philippians and Philemon","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5370/1573120847-philippians-and-philemon-todd-d-still"
"Bridges, Linda McKinnish","1 and 2 Thessalonians","Smyth & Helwys","Macon, GA","2008","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5372/1573120839-1-and-2-thessalonians-linda-mckinnish-bridges"
"Gloer, W. Hulitt","1 and 2 Timothy–Titus","Smyth & Helwys","Macon, GA","2010","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5373/1573125520-1-and-2-timothy-titus-w-hulitt-gloer"
"Tamez, Elsa","The Scandalous Message of James: Faith Without Works Is Dead","Meyer Stone Books","","1990","","","https://www.bestcommentaries.com/book/5894/0940989565-the-scandalous-message-of-james-faith-w-elsa-tamez"
"González, Justo L.","Luke ","Westminster John Knox","Louisville, KY","2010","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7342/0664232019-luke-justo-l-gonz%c3%a1lez"
"Placher, William C.","Mark ","Westminster John Knox","Louisville, KY","2010","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7346/0664232094-mark-william-c-placher"
"Verhey, Allen; Harvard, Joseph S.","Ephesians","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7412/0664232663-ephesians-allen-verhey-and-joseph-s-harvard"
"González, Catherine  Gunsalus","1 and 2 Peter and Jude","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7421/0664232027-1-and-2-peter-and-jude-catherine-gunsalus-gonz%c3%a1lez"
"De La Torre, Miguel A.","Genesis","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10488/0664232523-genesis-miguel-a-de-la-torre"
"Long, D. Stephen","Hebrews","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10494/0664232515-hebrews-d-stephen-long"
"Nogalski, James D.","The Book of the Twelve: Hosea–Jonah","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10583/1573120758-the-book-of-the-twelve-hosea-jonah-james-d-nogalski"
"Jones, Peter Rhea","1, 2 , and 3 John","Smyth & Helwys","Macon, GA","2009","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10584/1573120863-1-2--and-3-john-peter-rhea-jones"
"Vinson, Richard B.; Wilson, Richard F.; Mills, Watson E.","1 and 2 Peter, Jude","Smyth & Helwys","Macon, GA","2010","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10587/1573125652-1-and-2-peter-jude-richard-b-vinson-richard-f-wilson-and-watson-e-mil"
"Chase, Steven","Job","Westminster John Knox","Louisville, KY","2013","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11075/0664232477-job-steven-chase"
