"author","title","publisher","location","year","series","editors","url"
"Forman, Mark","The Politics of Inheritance in Romans","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12205/1107666481-the-politics-of-inheritance-in-romans-mark-forman"
"Scott, Matthew","The Hermeneutics of Christological Psalmody in Paul: An Intertextual Enquiry","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12206/1107056357-the-hermeneutics-of-christological-psal-matthew-scott"
"Liebengood, Kelly D.","The Eschatology of 1 Peter: Considering the Influence of Zechariah 9–14","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12207/1107039746-the-eschatology-of-1-peter-considering--kelly-d-liebengood"
"Goodrich, John K.","Paul as an Administrator of God in 1 Corinthians","","","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12208/1107693950-paul-as-an-administrator-of-god-in-1-co-john-k-goodrich"
"Adams, Sean A.","The Genre of Acts and Collected Biography","Cambridge University Press","Cambridge, United Kingdom","2013","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12209/110704104X-the-genre-of-acts-and-collected-biograp-sean-a-adams"
"Malcolm, Matthew R.","Paul and the Rhetoric of Reversal in 1 Corinthians: The Impact of Paul's Gospel on his Macro-Rhetoric","Cambridge University Press","Cambridge, United Kingdom","2013","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12210/1107032091-paul-and-the-rhetoric-of-reversal-in-1--matthew-r-malcolm"
"Sleeman, Matthew","Geography and the Ascension Narrative in Acts","Cambridge University Press","Cambridge, United Kingdom","2009","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12211/1107628318-geography-and-the-ascension-narrative-i-matthew-sleeman"
"Myers, E. A.","The Ituraeans and the Roman Near East: Reassessing the Sources","Cambridge University Press","Cambridge, United Kingdom","2013","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12212/1107668026-the-ituraeans-and-the-roman-near-east-r-e-a-myers"
"Mathews, Mark D.","Riches, Poverty, and the Faithful: Perspectives on Wealth in the Second Temple Period and the Apocalypse of John","Cambridge University Press","Cambridge, United Kingdom","2013","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12213/1107018501-riches-poverty-and-the-faithful-perspec-mark-d-mathews"
"Padilla, Osvaldo","The Speeches of Outsiders in Acts: Poetics, Theology and Historiography","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12214/0521175321-the-speeches-of-outsiders-in-acts-poeti-osvaldo-padilla"
"Munzinger, André","Discerning the Spirits: Theological and Ethical Hermeneutics in Paul","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12215/0521168562-discerning-the-spirits-theological-and--andr%c3%a9-munzinger"
"Walters, Patricia","The Assumed Authorial Unity of Luke and Acts: A Reassessment of the Evidence","Cambridge University Press","Cambridge, United Kingdom","2009","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12216/0521183979-the-assumed-authorial-unity-of-luke-and-patricia-walters"
"Gurtner, Daniel M.","The Torn Veil: Matthew's Exposition of the Death of Jesus","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12217/0521187389-the-torn-veil-matthews-exposition-of-th-daniel-m-gurtner"
"Schenck, Kenneth L.","Cosmology and Eschatology in Hebrews: The Settings of the Sacrifice","Cambridge University Press","Cambridge, United Kingdom","2010","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12218/0521130476-cosmology-and-eschatology-in-hebrews-th-kenneth-l-schenck"
"Klink, III, Edward W.","The Sheep of the Fold: The Audience and Origin of the Gospel of John","Cambridge University Press","Cambridge, United Kingdom","2010","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12219/0521130441-the-sheep-of-the-fold-the-audience-and--edward-w-klink-iii"
"Henderson, Susanne Watts","Christology and Discipleship in the Gospel of Mark","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12220/052109139X-christology-and-discipleship-in-the-gos-susanne-watts-henderson"
"Chancey, Mark A.","Greco-Roman Culture and the Galilee of Jesus","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12221/0521091446-greco-roman-culture-and-the-galilee-of--mark-a-chancey"
"Yee, Tet-Lim N.","Jews, Gentiles and Ethnic Reconciliation: Paul's Jewish identity and Ephesians","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12222/0521091462-jews-gentiles-and-ethnic-reconciliation-tet-lim-n-yee"
"Lee, Michelle V.","Paul, the Stoics and the Body of Christ","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12223/0521091438-paul-the-stoics-and-the-body-of-christ-michelle-v-lee"
"Ling, Timothy J. M.","The Judaean Poor and the Fourth Gospel","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12224/052109142X-the-judaean-poor-and-the-fourth-gospel-timothy-j-m-ling"
"Hellerman, Joseph H.","Reconstructing Honor in Roman Philippi: Carmen Christi as Cursus Pudorum","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12226/0521090830-reconstructing-honor-in-roman-philippi--joseph-h-hellerman"
"McWhirter, Jocelyn","The Bridegroom Messiah and the People of God: Marriage in the Fourth Gospel","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12227/0521090229-the-bridegroom-messiah-and-the-people-o-jocelyn-mcwhirter"
"Paddison, Angus","Theological Hermeneutics and 1 Thessalonians","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12228/0521090059-theological-hermeneutics-and-1-thessalo-angus-paddison"
"Bolt, Peter","Jesus' Defeat of Death: Persuading Mark's Early Readers","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12247/0521068991-jesus-defeat-of-death-persuading-marks--peter-bolt"
"Long, Fredrick J.","Ancient Rhetoric and Paul's Apology: The Compositional Unity of 2 Corinthians","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12248/0521078954-ancient-rhetoric-and-pauls-apology-the--fredrick-j-long"
"Stanley, Christopher D.","Paul and the Language of Scripture: Citation Technique in the Pauline Epistles and Contemporary Literature","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12249/0521077966-paul-and-the-language-of-scripture-cita-christopher-d-stanley"
"Pattemore, Stephen","The People of God in the Apocalypse: Discourse, Structure and Exegesis","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12250/0521078962-the-people-of-god-in-the-apocalypse-dis-stephen-pattemore"
"Nicholl, Colin R.","From Hope to Despair in Thessalonica: Situating 1 and 2 Thessalonians","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12251/0521073073-from-hope-to-despair-in-thessalonica-si-colin-r-nicholl"
"Klutz, Todd E.","The Exorcism Stories in Luke-Acts: A Sociostylistic Reading","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12252/0521076056-the-exorcism-stories-in-luke-acts-a-soc-todd-e-klutz"
"Kern, Philip H.","Rhetoric and Galatians: Assessing an Approach to Paul's Epistle","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12261/0521048133-rhetoric-and-galatians-assessing-an-app-philip-h-kern"
"Holloway, Paul A.","Consolation in Philippians: Philosophical Sources and Rhetorical Strategy","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12262/0521036240-consolation-in-philippians-philosophica-paul-a-holloway"
"Beaton, Richard","Isaiah's Christ in Matthew's Gospel","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12270/0521036100-isaiahs-christ-in-matthews-gospel-richard-beaton"
"Olmstead, Wesley","Matthew's Trilogy of Parables: The Nation, the Nations and the Reader in Matthew 21:28-22:14 ","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12328/0521036305-matthews-trilogy-of-parables-the-nation-wesley-olmstead"
"Yinger, Kent","Paul, Judaism, and Judgment According to Deeds","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12329/0521036690-paul-judaism-and-judgment-according-to--kent-yinger"
"Oakes, Peter","Philippians: From People to Letter","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12330/0521036615-philippians-from-people-to-letter-peter-oakes"
"Reasoner, Mark","The Strong and the Weak: Romans 14.1-15.13 in Context","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12331/052103664X-the-strong-and-the-weak-romans-14-1-15--mark-reasoner"
"Casey, Maurice","Aramaic Sources of Mark's Gospel","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12333/0521036135-aramaic-sources-of-marks-gospel-maurice-casey"
"Trebilco, Paul R.","Jewish Communities in Asia Minor","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12334/0521030323-jewish-communities-in-asia-minor-paul-r-trebilco"
"Carrell, Peter R.","Jesus and the Angels: Angelology and the Christology of the Apocalypse of John","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12335/0521023009-jesus-and-the-angels-angelology-and-the-peter-r-carrell"
"Collange, J. F.","Enigmes de la Deuxieme Epitre de Paul aux Corinthiens","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12336/0521020514-enigmes-de-la-deuxieme-epitre-de-paul-a-j-f-collange"
"Hurst, L. D.","The Epistle to the Hebrews: Its Background of Thought","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12337/0521673402-the-epistle-to-the-hebrews-its-backgrou-l-d-hurst"
"Doble, Peter","The Paradox of Salvation: Luke's Theology of the Cross","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12338/0521018862-the-paradox-of-salvation-lukes-theology-peter-doble"
"Beutler, Johannes; Fortna, Robert T.","The Shepherd Discourse of John 10 and its Context","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12339/0521020603-the-shepherd-discourse-of-john-10-and-i-johannes-beutler-and-robert-t-fortna"
"Böhlemann, Peter","Jesus und der Täufer: Schlüssel zur Theologie und Ethik des Lukas","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12341/0521018927-jesus-und-der-t%c3%a4ufer-schl%c3%bcsse-peter-b%c3%b6hlemann"
"Rochais, Gérard","Les Recits de Resurrection des Morts dans le Nouveau Testament","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12342/0521018749-les-recits-de-resurrection-des-morts-da-g%c3%a9rard-rochais"
"Knibb, Michael A.; van der Horst, Pieter W.","Studies on the Testament of Job","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12343/0521020212-studies-on-the-testament-of-job-michael-a-knibb-and-pieter-w-van-der-horst"
"Alexander, Loveday","The Preface to Luke's Gospel: Literary convention and social context in Luke 1:1-4 and Acts 1:1","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12344/0521018811-the-preface-to-lukes-gospel-literary-co-loveday-alexander"
"Sim, David C.","Apocalyptic Eschatology in the Gospel of Matthew","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12353/0521020638-apocalyptic-eschatology-in-the-gospel-o-david-c-sim"
"Dunnill, John","Covenant and Sacrifice in the Letter to the Hebrews","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12354/052102062X-covenant-and-sacrifice-in-the-letter-to-john-dunnill"
"Scott, James M.","Geography in Early Judaism and Christianity: The Book of Jubilees","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12355/0521020689-geography-in-early-judaism-and-christia-james-m-scott"
"Gilbertson, Michael","God and History in the Book of Revelation: New Testament Studies in Dialogue with Pannenberg and Moltmann","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12361/0521020719-god-and-history-in-the-book-of-revelati-michael-gilbertson"
"Camery-Hoggatt, Jerry","Irony in Mark's Gospel: Text and Subtext","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12362/0521020611-irony-in-marks-gospel-text-and-subtext-jerry-camery-hoggatt"
"Richardson, Peter","Israel in the Apostolic Church","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12365/0521020468-israel-in-the-apostolic-church-peter-richardson"
"Longstaff, Thomas R. W.; Orchard, Bernard","J. J. Griesbach: Synoptic and Text - Critical Studies 1776–1976","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12370/0521020557-j-j-griesbach-synoptic-and-text--critic-thomas-r-w-longstaff-and-bernard-orchard"
"Banks, Robert J.","Jesus and the Law in the Synoptic Tradition","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12373/0521020530-jesus-and-the-law-in-the-synoptic-tradi-robert-j-banks"
"Wilson, Stephen G.","Luke and the Law","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12374/0521020573-luke-and-the-law-stephen-g-wilson"
"Kupp, David D.","Matthew's Emmanuel: Divine Presence and God's People in the First Gospel","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12375/0521020654-matthews-emmanuel-divine-presence-and-g-david-d-kupp"
"Carter, T. L.","Paul and the Power of Sin: Redefining 'Beyond the Pale'","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12376/0521020700-paul-and-the-power-of-sin-redefining-be-t-l-carter"
"Peterman, Gerald W.","Paul's Gift from Philippi: Conventions of Gift Exchange and Christian Giving ","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12377/0521020662-pauls-gift-from-philippi-conventions-of-gerald-w-peterman"
"Pryke, E. J.","Redactional Style in the Marcan Gospel","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12378/0521020549-redactional-style-in-the-marcan-gospel-e-j-pryke"
"Newton, Michael","The Concept of Purity at Qumran and in the Letters of Paul","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12379/0521020581-the-concept-of-purity-at-qumran-and-in--michael-newton"
"Miller, James Maxwell","The Pastoral Letters as Composite Documents","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12380/0521020646-the-pastoral-letters-as-composite-docum-james-maxwell-miller"
"Gärtner, Bertil","The Temple and the Community in Qumran and the New Testament: A Comparative Study in the Temple Symbolism of the Qumran Texts and the New Testament","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12381/0521020484-the-temple-and-the-community-in-qumran--bertil-g%c3%a4rtner"
"Hare, Douglas R. A.","The Theme of Jewish Persecution of Christians in the Gospel According to St Matthew","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12382/052102045X-the-theme-of-jewish-persecution-of-chri-douglas-r-a-hare"
"Epp, Eldon Jay","The Theological Tendency of Codex Bezae Cantebrigiensis in Acts","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12385/0521020476-the-theological-tendency-of-codex-bezae-eldon-jay-epp"
"Neagoe, Alexandru","The Trial of the Gospel: An Apologetic Reading of Luke's Trial Narratives","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12386/0521020697-the-trial-of-the-gospel-an-apologetic-r-alexandru-neagoe"
"Wachob, Wesley Hiram","The Voice of Jesus in the Social Rhetoric of James","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12387/0521020670-the-voice-of-jesus-in-the-social-rhetor-wesley-hiram-wachob"
"Elliott, J. K.","A Bibliography of Greek New Testament Manuscripts","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12388/0521018943-a-bibliography-of-greek-new-testament-m-j-k-elliott"
