"author","title","publisher","location","year","series","editors","url"
"Baldwin, Joyce G.","Haggai, Zechariah, Malachi","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3930/0877842760-haggai-zechariah-malachi-joyce-g-baldwin"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4232/0830842047-numbers-gordon-j-wenham"
"Hess, Richard S.","Joshua","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4234/0830842063-joshua-richard-s-hess"
"Wiseman, Donald J.","1 and 2 Kings","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4240/0830842098-1-and-2-kings-donald-j-wiseman"
"Longman III, Tremper; Konkel, August H.","Job, Ecclesiastes, Song of Songs","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4323/0842334327-job-ecclesiastes-song-of-songs-tremper-longman-iii-and-august-h-konkel"
"Ross, Allen P.","Holiness to the Lord: A Guide to the Exposition of the Book of Leviticus","","","2006","","","https://www.bestcommentaries.com/book/4362/0801031346-holiness-to-the-lord-a-guide-to-the-exp-allen-p-ross"
"Carpenter, Eugene","Daniel","","","2010","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5399/daniel-eugene-carpenter"
"Smith, Gary V.","Isaiah 40–66 ","B&H Academic","Nashville, TN","2009","New American Commentary ","","https://www.bestcommentaries.com/book/5471/080540144X-isaiah-40-66-gary-v-smith"
"Konkel, August H.","1 and 2 Kings ","Zondervan","Grand Rapids, MI","2006","NIV Application Commentary","","https://www.bestcommentaries.com/book/5516/0310211298-1-and-2-kings-august-h-konkel"
"Grant, Jamie A.; Tucker Jr., W. Dennis","Psalms, Volume 2: 73–150","Zondervan","Grand Rapids, MI","2018","NIV Application Commentary","","https://www.bestcommentaries.com/book/5519/0310206707-psalms-volume-2-73-150-jamie-a-grant-and-w-dennis-tucker-jr"
"Kitchen, John A.","Proverbs: A Mentor Commentary","Christian Focus","Fearn, United Kingdom","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/5782/1845500598-proverbs-a-mentor-commentary-john-a-kitchen"
