"author","title","publisher","location","year","series","editors","url"
"Prime, Derek","Unspoken lessons about the unseen God,  Esther simply explained ","Evangelical Press","","2001","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5116/0852344716-unspoken-lessons-about-the-unseen-god---derek-prime"
"Thomas, Derek W. H.","Storm Breaks, Job simply explained","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5117/0852343361-storm-breaks-job-simply-explained-derek-w-h-thomas"
"Brady, Gary","Heavenly Wisdom: Proverbs Simply Explained ","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5118/0852345437-heavenly-wisdom-proverbs-simply-explain-gary-brady"
"Olyott, Stuart J.","Life Worth Living, Ecclesiastes and Song of Solomon ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5119/0852341733-life-worth-living-ecclesiastes-and-song-stuart-j-olyott"
"Thomas, Derek W. H.","God Delivers: Isaiah Simply Explained ","Evangelical Press","","2005","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5120/085234290X-god-delivers-isaiah-simply-explained-derek-w-h-thomas"
"Brooks, Richard","Great Is Your Faithfulness, Lamentations simply explained ","Evangelical Press","","1989","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5121/0852342578-great-is-your-faithfulness-lamentations-richard-brooks"
"Thomas, Derek W. H.","God Strengthens: Ezekiel Simply Explained ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5122/0852343108-god-strengthens-ezekiel-simply-explaine-derek-w-h-thomas"
"Olyott, Stuart J.","Dare to Stand Alone, Read and enjoy the book of Daniel","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5123/0852341636-dare-to-stand-alone-read-and-enjoy-the--stuart-j-olyott"
"Bentley, Michael","Turning Back to God, Hosea and Obadiah simply explained ","Evangelical Press","","2001","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5124/0852344503-turning-back-to-god-hosea-and-obadiah-s-michael-bentley"
"Robertson, O. Palmer","Prophet of the Coming Day, The message of Joel ","Evangelical Press","","1996","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5125/0852343353-prophet-of-the-coming-day-the-message-o-o-palmer-robertson"
"Keddie, Gordon J.","The Lord Is His Name: Studies in the Prophecy of Amos ","Evangelical Press","","2000","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5126/0852342241-the-lord-is-his-name-studies-in-the-pro-gordon-j-keddie"
"Keddie, Gordon J.","Preacher on the Run, The message of Jonah","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5127/0852342314-preacher-on-the-run-the-message-of-jona-gordon-j-keddie"
"Bentley, Michael","Balancing the Books: Micah and Nahum simply explained ","Evangelical Press","","1994","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5128/0852343248-balancing-the-books-micah-and-nahum-sim-michael-bentley"
"Webber, Daniel","The Coming of the Warrior-King: Zephaniah Simply Explained ","Evangelical Press","","2004","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5129/0852345569-the-coming-of-the-warrior-king-zephania-daniel-webber"
"Bentley, Michael","Building for Gods Glory, Haggai and Zechariah simply explained ","Evangelical Press","","1989","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5130/0852342594-building-for-gods-glory-haggai-and-zech-michael-bentley"
"Benton, John","Losing Touch with The Living God: The message of Malachi ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5131/0852342128-losing-touch-with-the-living-god-the-me-john-benton"
"Legg, John","The King and His Kingdom: The Gospel of Matthew Simply Explained ","Evangelical Press","","2004","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5132/0852345615-the-king-and-his-kingdom-the-gospel-of--john-legg"
"Bentley, Michael","Saving a Fallen World: Luke","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5133/0852343000-saving-a-fallen-world-luke-michael-bentley"
"Keddie, Gordon J.","You Are My Witnesses, The message of the Acts of the Apostles ","Evangelical Press","","1994","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5134/0852343078-you-are-my-witnesses-the-message-of-the-gordon-j-keddie"
"Olyott, Stuart J.","The Gospel as It Really is: The book of  Romans simply explained ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5135/0852341253-the-gospel-as-it-really-is-the-book-of--stuart-j-olyott"
"Ellsworth, Roger","Strengthening Christ's Church: 1 Corinthians","Evangelical Press","","1995","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5137/0852343337-strengthening-christs-church-1-corinthi-roger-ellsworth"
"Arthur, J. Philip","Strength in Weakness: 2 Corinthians Simply Explained ","Evangelical Press","","2004","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5138/0852345720-strength-in-weakness-2-corinthians-simp-j-philip-arthur"
"Andrew, Edgar","Free in Christ, The message of Galatians ","Evangelical Press","","1996","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5139/0852343531-free-in-christ-the-message-of-galatians-edgar-andrew"
"Olyott, Stuart J.","Alive in Christ, Ephesians simply explained ","Evangelical Press","","1994","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5140/0852343159-alive-in-christ-ephesians-simply-explai-stuart-j-olyott"
"Bentley, Michael","Shining in the Darkness: Philippians Simply Explained ","Evangelical Press","","1998","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5141/0852344031-shining-in-the-darkness-philippians-sim-michael-bentley"
"Arthur, J. Philip","Patience of Hope: 1 and 2 Thessalonians simply explained ","Evangelical Press","","1997","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5142/085234385X-patience-of-hope-1-and-2-thessalonians--j-philip-arthur"
"Bentley, Michael","Passing on the Truth, 1 and 2 Timothy simply explained ","Evangelical Press","","1997","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5143/0852343892-passing-on-the-truth-1-and-2-timothy-si-michael-bentley"
"Benton, John","Straightening Out the Self-Centered Church: Titus ","Evangelical Press","","1997","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5144/0852343841-straightening-out-the-self-centered-chu-john-benton"
"Andrew, Edgar","A Glorious High Throne: Hebrews Simply Explained","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5145/085234547X-a-glorious-high-throne-hebrews-simply-e-edgar-andrew"
"Keddie, Gordon J.","The Practical Christian, The message of James","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5146/0852342616-the-practical-christian-the-message-of--gordon-j-keddie"
"Bentley, Michael","Living for Christ: First and Second Peter ","Evangelical Press","","1990","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5147/0852342799-living-for-christ-first-and-second-pete-michael-bentley"
"Barnes, Peter","Knowing Where We Stand, The message of John's Epistles","Evangelical Press","","1998","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5148/0852344147-knowing-where-we-stand-the-message-of-j-peter-barnes"
"Benton, John","Slandering the Angels: Jude ","Evangelical Press","","1999","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5149/0852344244-slandering-the-angels-jude-john-benton"
"Brooks, Richard","Lamb is All the Glory: Revelation ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5150/0852342292-lamb-is-all-the-glory-revelation-richard-brooks"
"Eveson, Philip H.","Beauty of Holiness: The book of Leviticus simply explained","Evangelical Press","","2007","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/11832/0852346409-beauty-of-holiness-the-book-of-leviticu-philip-h-eveson"
"Stewart, Andrew","God's Treasured Possession: Deuteronomy","Evangelical Press","","2012","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/11833/0852348177-gods-treasured-possession-deuteronomy-andrew-stewart"
"Currid, John D.","Strong and Courageous: Joshua simply explained","Evangelical Press","","2010","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/11834/0852347472-strong-and-courageous-joshua-simply-exp-john-d-currid"
"Wilmshurst, Steve","The Final Word - Revelation","Evangelical Press","","2008","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/12575/0852346697-the-final-word--revelation-steve-wilmshurst"
