"author","title","publisher","location","year","series","editors","url"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3693/0802825311-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
"Block, Daniel I.","Deuteronomy ","Zondervan","Grand Rapids, MI","2012","NIV Application Commentary","","https://www.bestcommentaries.com/book/3712/0310210488-deuteronomy-daniel-i-block"
"Arnold, Bill T.","1 and 2 Samuel","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3715/0310210860-1-and-2-samuel-bill-t-arnold"
"Walton, John H.","Job","Zondervan","Grand Rapids, MI","2012","NIV Application Commentary","","https://www.bestcommentaries.com/book/3719/0310214424-job-john-h-walton"
"Wilson, Gerald H.","Psalms, Volume 1: 1–72","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3720/0310206359-psalms-volume-1-1-72-gerald-h-wilson"
"Provan, Iain W.","Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3722/031021372X-ecclesiastes-song-of-songs-iain-w-provan"
"Dearman, J. Andrew","Jeremiah, Lamentations","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3724/0310206162-jeremiah-lamentations-j-andrew-dearman"
"Duguid, Iain M.","Ezekiel","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3725/031021047X-ezekiel-iain-m-duguid"
"Longman III, Tremper","Daniel","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3726/0310206081-daniel-tremper-longman-iii"
"Boda, Mark J.","Haggai, Zechariah","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3730/0310206154-haggai-zechariah-mark-j-boda"
"Moo, Douglas J.","Romans","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3736/0310494001-romans-douglas-j-moo"
"Garland, David E.","Colossians, Philemon","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3742/0310484804-colossians-philemon-david-e-garland"
"Guthrie, George H.","Hebrews","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3745/0310493900-hebrews-george-h-guthrie"
"Moo, Douglas J.","2 Peter, Jude","Zondervan","Grand Rapids, MI","1997","NIV Application Commentary","","https://www.bestcommentaries.com/book/3748/0310201047-2-peter-jude-douglas-j-moo"
"Edwards, James R.","The Gospel according to Mark","Eerdmans","Grand Rapids, MI","2001","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3808/0802837344-the-gospel-according-to-mark-james-r-edwards"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Green, Gene L.","The Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","2002","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3812/0802837387-the-letters-to-the-thessalonians-gene-l-green"
"Kruse, Colin G.","The Letters of John","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3815/080283728X-the-letters-of-john-colin-g-kruse"
"Sailhamer, John H.","Genesis","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3816/0310230829-genesis-john-h-sailhamer"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3819/0310234972-psalms-willem-a-vangemeren"
"Liefeld, Walter L.; Pao, David W.","Luke","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3824/0310235006-luke-walter-l-liefeld-and-david-w-pao"
"Longenecker, Richard N.","Acts","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3826/0310235006-acts-richard-n-longenecker"
"France, R. T.","Hebrews","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3837/031026894X-hebrews-r-t-france"
"Guthrie, George H.","James","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3838/031026894X-james-george-h-guthrie"
"Green, Michael","2 Peter and Jude","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3873/0830829970-2-peter-and-jude-michael-green"
"Hubbard, David Allan","Proverbs","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3946/0785247890-proverbs-david-allan-hubbard"
"Stuart, Douglas","Ezekiel","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3951/0785247947-ezekiel-douglas-stuart"
"Ferguson, Sinclair B.","Daniel","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3952/0785247955-daniel-sinclair-b-ferguson"
"Edwards, James R.","The Gospel according to Luke ","Eerdmans","Grand Rapids, MI","2015","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4066/0802837352-the-gospel-according-to-luke-james-r-edwards"
"Peterson, David G.","The Acts of the Apostles","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4067/080283731X-the-acts-of-the-apostles-david-g-peterson"
"Kruse, Colin G.","Paul's Letter to the Romans ","Eerdmans","Grand Rapids, MI","2012","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4068/0802837433-pauls-letter-to-the-romans-colin-g-kruse"
"Hansen, G. Walter","The Letter to the Philippians ","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4072/0802837379-the-letter-to-the-philippians-g-walter-hansen"
"Jenson, Robert W.","Ezekiel","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4084/1587431661-ezekiel-robert-w-jenson"
"Ross, Allen P.","Creation and Blessing: A Guide to the Study and Exposition of Genesis","Baker Books","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/4360/0801021073-creation-and-blessing-a-guide-to-the-st-allen-p-ross"
"Ross, Allen P.","Holiness to the Lord: A Guide to the Exposition of the Book of Leviticus","Baker Academic","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/4362/0801031346-holiness-to-the-lord-a-guide-to-the-exp-allen-p-ross"
"McConville, J. Gordon","I and II Chronicles ","Westminster John Knox","Louisville, KY","1984","Daily Study Bible ","","https://www.bestcommentaries.com/book/4426/0664245781-i-and-ii-chronicles-j-gordon-mcconville"
"McConville, J. Gordon","Ezra, Nehemiah, and Esther ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4427/0664245838-ezra-nehemiah-and-esther-j-gordon-mcconville"
"Gibson, John C. L.","Job ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4428/0664245846-job-john-c-l-gibson"
"Brueggemann, Walter","1 and 2 Kings","Smyth & Helwys","Macon, GA","2000","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4446/1573120650-1-and-2-kings-walter-brueggemann"
"Fretheim, Terence E.","Jeremiah","Smyth & Helwys","Macon, GA","2002","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4449/1573120723-jeremiah-terence-e-fretheim"
"Gundry, Robert H.","Mark: A Commentary on His Apology for the Cross","Eerdmans","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/4629/0802847900-mark-a-commentary-on-his-apology-for-th-robert-h-gundry"
"Johnson, Dennis E.","Triumph of the Lamb: A Commentary on Revelation","P&R Publishing","Phillipsburg, NJ","2001","","","https://www.bestcommentaries.com/book/4637/0875522009-triumph-of-the-lamb-a-commentary-on-rev-dennis-e-johnson"
"Duguid, Iain M.","Daniel ","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4738/1596380683-daniel-iain-m-duguid"
"Duguid, Iain M.","Esther and Ruth ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4739/0875527833-esther-and-ruth-iain-m-duguid"
"Phillips, Richard D.","Hebrews ","P&R Publishing","Phillipsburg, NJ","2006","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4743/0875527841-hebrews-richard-d-phillips"
"Pratt Jr., Richard L.","I and II Corinthians ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4867/0805402071-i-and-ii-corinthians-richard-l-pratt-jr"
"Woodhouse, John","1 Samuel: Looking for a Leader ","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/4899/1433548844-1-samuel-looking-for-a-leader-john-woodhouse"
"Ryken, Philip Graham","Jeremiah and Lamentations: From Sorrow to Hope ","Crossway","Wheaton, Ill","2001","Preaching the Word","","https://www.bestcommentaries.com/book/4906/1581341679-jeremiah-and-lamentations-from-sorrow-t-philip-graham-ryken"
"Ryken, Philip Graham","Exodus: Saved for God's Glory ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4912/1581344899-exodus-saved-for-gods-glory-philip-graham-ryken"
"Duguid, Iain M.","Numbers: God's Presence in the Wilderness ","Crossway","Wheaton, Ill","2006","Preaching the Word","","https://www.bestcommentaries.com/book/4913/1581343639-numbers-gods-presence-in-the-wilderness-iain-m-duguid"
"Hughes, R. Kent","2 Corinthians: Power in Weakness ","Crossway","Wheaton, Ill","2012","Preaching the Word","","https://www.bestcommentaries.com/book/4915/1433535491-2-corinthians-power-in-weakness-r-kent-hughes"
"Chapell, Bryan","1 & 2 Timothy and Titus: To Guard the Deposit ","Crossway","Wheaton, Ill","2000","Preaching the Word","","https://www.bestcommentaries.com/book/4917/158134175X-1-and-2-timothy-and-titus-to-guard-the--bryan-chapell"
"Hughes, R. Kent","Hebrews: An Anchor for the Soul (2 volumes in 1)","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/4918/1433538423-hebrews-an-anchor-for-the-soul-2-volume-r-kent-hughes"
"Williams, Jarvis J.","Galatians","Wipf & Stock","Eugene, OR","2020","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5090/1498288804-galatians-jarvis-j-williams"
"Longman III, Tremper","Jeremiah, Lamentations ","Hendrickson","Peabody, MA","2008","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5294/1565632249-jeremiah-lamentations-tremper-longman-iii"
"Fee, Gordon D.","The First and Second Letters to the Thessalonians ","Eerdmans","Grand Rapids, MI","2009","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5350/0802863620-the-first-and-second-letters-to-the-the-gordon-d-fee"
"Konkel, August H.","1 and 2 Kings ","Zondervan","Grand Rapids, MI","2006","NIV Application Commentary","","https://www.bestcommentaries.com/book/5516/0310211298-1-and-2-kings-august-h-konkel"
"Harmon, Matthew S.","Philippians: A Mentor Commentary","Mentor","","2015","Mentor Commentaries","","https://www.bestcommentaries.com/book/5824/1781914281-philippians-a-mentor-commentary-matthew-s-harmon"
"Hill, Andrew E.","Daniel","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5845/daniel-andrew-e-hill"
"Carroll R., M. Daniel","Hosea","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5857/hosea-m-daniel-carroll-r"
"Walton, John H.","Jonah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5865/jonah-john-h-walton"
"Van Leeuwen, Raymond C.","Proverbs","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5945/proverbs-raymond-c-van-leeuwen"
"Ross, Allen P.","Proverbs","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6193/proverbs-allen-p-ross"
"Schwab, George M.","Song of Songs","","","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6195/song-of-songs-george-m-schwab"
"Grogan, Geoffrey W.","Isaiah","","","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6196/isaiah-geoffrey-w-grogan"
"Allen, Ronald B.","Numbers","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6198/numbers-ronald-b-allen"
"Grisanti, Michael A.","Deuteronomy","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6199/deuteronomy-michael-a-grisanti"
"Youngblood, Ronald F.","1 and 2 Samuel","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6204/1-and-2-samuel-ronald-f-youngblood"
"Yamauchi, Edwin M.","Ezra and Nehemiah","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6208/ezra-and-nehemiah-edwin-m-yamauchi"
"Phillips, Elaine A.","Esther","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6209/esther-elaine-a-phillips"
"Smick, Elmer B.","Job","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6210/job-elmer-b-smick"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6216/matthew-d-a-carson"
"Rata, Tiberius","Ezra and Nehemiah: A Mentor Commentary","Mentor","","2011","Mentor Commentaries","","https://www.bestcommentaries.com/book/6332/1845505719-ezra-and-nehemiah-a-mentor-commentary-tiberius-rata"
"Silva, Moisés","Interpreting Galatians: Explorations in Exegetical Method","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6443/080102305X-interpreting-galatians-explorations-in--mois%c3%a9s-silva"
"Chapell, Bryan","Ephesians ","P&R Publishing","Phillipsburg, NJ","2009","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/6563/1596380160-ephesians-bryan-chapell"
"Kitchen, John A.","The Pastoral Epistles for Pastors ","Kress Christian Publications","","2009","","","https://www.bestcommentaries.com/book/6564/1934952028-the-pastoral-epistles-for-pastors-john-a-kitchen"
"Osborne, Grant R.","Matthew ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/6584/0310243572-matthew-grant-r-osborne"
"McComiskey, Thomas Edward","Hosea","","","2009","","","https://www.bestcommentaries.com/book/7301/hosea-thomas-edward-mccomiskey"
"Waltke, Bruce K.","Micah","","","2009","","","https://www.bestcommentaries.com/book/7306/micah-bruce-k-waltke"
"Hoyt, JoAnna M.","Amos, Jonah, and Micah","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10366/1683592468-amos-jonah-and-micah-joanna-m-hoyt"
"Hamilton, Jr., James M.","Revelation: The Spirit Speaks to the Churches","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10483/143350541X-revelation-the-spirit-speaks-to-the-chu-james-m-hamilton-jr"
"Lessing, R. Reed","Isaiah 40–55","Concordia Publishing House"," St. Louis, MO, USA","2011","Concordia Commentary","","https://www.bestcommentaries.com/book/10663/0758602685-isaiah-40-55-r-reed-lessing"
"Beeke, Joel R.","Revelation","Tolle Lege Press","Powder Springs, GA","2016","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10722/1601784570-revelation-joel-r-beeke"
"Merida, Tony","Exalting Jesus in Exodus","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10789/0805497447-exalting-jesus-in-exodus-tony-merida"
"Platt, David","Exalting Jesus In James","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10838/0805496572-exalting-jesus-in-james-david-platt"
"O'Donnell, Douglas Sean","The Song of Solomon: An Invitation to Intimacy","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10870/1433523388-the-song-of-solomon-an-invitation-to-in-douglas-sean-odonnell"
"Webb, Barry G.","The Book of Judges","Eerdmans","Grand Rapids, MI","2012","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/10877/0802826288-the-book-of-judges-barry-g-webb"
"Phillips, Richard D.","Jonah","P&R Publishing","Phillipsburg, NJ","2010","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11143/1596381140-jonah-richard-d-phillips"
"Naylor, Peter","Ezekiel","Evangelical Press","","2011","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11448/085234726X-ezekiel-peter-naylor"
"Duguid, Iain M.","Haggai, Zechariah, Malachi","Evangelical Press","","2010","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11450/085234712X-haggai-zechariah-malachi-iain-m-duguid"
"Parry, Robin A.","Lamentations","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/11819/0802827144-lamentations-robin-a-parry"
"Wright, Christopher J. H.","Exodus","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12532/0310490693-exodus-christopher-j-h-wright"
"Sklar, Jay A.","Numbers","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12534/0310490766-numbers-jay-a-sklar"
"Bird, Michael F.","Romans","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12559/0310327180-romans-michael-f-bird"
"Beale, G. K.; Campbell, David","Revelation: A Shorter Commentary ","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/13932/0802866212-revelation-a-shorter-commentary-g-k-beale-and-david-campbell"
"McKeown, James","Ruth","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/13933/080286385X-ruth-james-mckeown"
"Petterson, Anthony R.","Haggai, Zechariah, and Malachi","IVP Academic","Downers Grove, IL","2015","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/14012/083082524X-haggai-zechariah-and-malachi-anthony-r-petterson"
"Lessing, R. Reed","Isaiah 56–66","Concordia Publishing House"," St. Louis, MO, USA","2014","Concordia Commentary","","https://www.bestcommentaries.com/book/14110/0758615957-isaiah-56-66-r-reed-lessing"
"Dempster, Stephen G.","Micah","Eerdmans","Grand Rapids, MI","2017","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/15234/0802865135-micah-stephen-g-dempster"
"Thomas, Heath A.","Habakkuk","Eerdmans","Grand Rapids, MI","2018","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/16576/0802868703-habakkuk-heath-a-thomas"
"Sklar, Jay A.","Jonah","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16806/jonah-jay-a-sklar"
"Woodhouse, John","2 Samuel: Your Kingdom Come","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/17389/1433546132-2-samuel-your-kingdom-come-john-woodhouse"
"Waltke, Bruce K.","The Minor Prophets, Volume 2: A Commentary on Obadiah, Jonah, Micah, Nahum, Habakkuk","Baker Academic","Grand Rapids, MI","2018","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/17631/1540960862-the-minor-prophets-volume-2-a-commentar-bruce-k-waltke"
"Kaiser, Jr., Walter C.","Walking the Ancient Paths: A Commentary on Jeremiah","Lexham Press","Bellingham, WA","2019","","","https://www.bestcommentaries.com/book/18553/1683592670-walking-the-ancient-paths-a-commentary--walter-c-kaiser-jr"
"Bock, Darrell L.","Ephesians","IVP Academic","Downers Grove, IL","2019","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/18644/0830842985-ephesians-darrell-l-bock"
"Mackay, John L.; Millar, J. Gary; Olley, John W.","1 Samuel–2 Chronicles","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18740/1433546361-1-samuel-2-chronicles-john-l-mackay-j-gary-millar-and-john-w-olley"
