"author","title","publisher","location","year","series","editors","url"
"Dunning, H. Ray","Nahum","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5616/nahum-h-ray-dunning"
"Dunning, H. Ray","Habakkuk","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5617/habakkuk-h-ray-dunning"
"Dunning, H. Ray","Zephaniah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5618/zephaniah-h-ray-dunning"
"Dunning, H. Ray","Haggai","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5619/haggai-h-ray-dunning"
"Greathouse, William M.","Zechariah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5620/zechariah-william-m-greathouse"
"Greathouse, William M.","Malachi","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5621/malachi-william-m-greathouse"
"Price, Ross E.","Isaiah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5622/isaiah-ross-e-price"
"Gray, C. Paul","Jeremiah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5623/jeremiah-c-paul-gray"
"Gray, C. Paul","Lamentations","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5624/lamentations-c-paul-gray"
"Glider, J. Kenneth","Ezekiel","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5625/ezekiel-j-kenneth-glider"
"Swim, Roy E.","Daniel","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5626/daniel-roy-e-swim"
"Taylor, Richard A.; Harper, A. F.; Nicholson, Roy S.; Fuhrman, Eldon R.; Blaney, Harvey J. S.; Rose, Delbert R.; Earle, Ralph","Hebrews through Revelation ","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5627/0834103095-hebrews-through-revelation-richard-a-taylor-a-f-harper-roy-s-nicholson-eldon-"
"Taylor, Richard A.","Hebrews","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5628/hebrews-richard-a-taylor"
"Harper, A. F.","James","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5629/james-a-f-harper"
"Nicholson, Roy S.","1 Peter","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5630/1-peter-roy-s-nicholson"
"Fuhrman, Eldon R.","2 Peter/Jude","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5631/2-peter-jude-eldon-r-fuhrman"
"Blaney, Harvey J. S.","Johannine Epistles","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5632/johannine-epistles-harvey-j-s-blaney"
"Rose, Delbert R.","Jude","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5633/jude-delbert-r-rose"
"Earle, Ralph","Revelation","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5634/revelation-ralph-earle"
"Earle, Ralph; Sanner, A. Elwood; Childers, Charles L.","Matthew through Luke ","Beacon Hill Press of Kansas City","","1964","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5635/0834103052-matthew-through-luke-ralph-earle-a-elwood-sanner-and-charles-l-childers"
"Earle, Ralph","Matthew","","","1964","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5636/matthew-ralph-earle"
"Sanner, A. Elwood","Mark","","","1964","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5637/mark-a-elwood-sanner"
"Childers, Charles L.","John","","","1964","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5638/john-charles-l-childers"
"Maylield, Joseph H.; Earle, Ralph","John through Acts ","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5639/0834103060-john-through-acts-joseph-h-maylield-and-ralph-earle"
"Maylield, Joseph H.","John","","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5640/john-joseph-h-maylield"
"Earle, Ralph","Acts","","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5641/acts-ralph-earle"
"Howard, Richard E.; Taylor, Willard H.; Knight, John A.; Nielson, John B.; Airhart, Arnold E.; Gould, J. Glenn","Galations through Philemon","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5642/0834103087-galations-through-philemon-richard-e-howard-willard-h-taylor-john-a-knight-jo"
"Greathouse, William M.; Metz, Donald S.; Carver, Frank G.","Romans, I and II Corinthians","Beacon Hill Press of Kansas City","","1968","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5643/0834103079-romans-i-and-ii-corinthians-william-m-greathouse-donald-s-metz-and-frank-g-car"
"Chapman, Milo L.; Purkiser, W. T.; Wolf, Earl C.; Harper, A. F.","Job through Song of Solomon","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11326/0834103028-job-through-song-of-solomon-milo-l-chapman-w-t-purkiser-earl-c-wolf-and-a-f-ha"
"Chapman, Milo L.","Job","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11327/0834103028-job-milo-l-chapman"
"Purkiser, W. T.","Psalms","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11328/0834103028-psalms-w-t-purkiser"
"Wolf, Earl C.","Proverbs","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11329/0834103028-proverbs-earl-c-wolf"
"Harper, A. F.","Ecclesiastes, Song of Songs","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11330/0834103028-ecclesiastes-song-of-songs-a-f-harper"
"Mulder, Chester O.","Joshua","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11332/083410301X-joshua-chester-o-mulder"
"Ridall, R. Clyde","Judges and Ruth","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11333/083410301X-judges-and-ruth-r-clyde-ridall"
"Purkiser, W. T.","1/2 Samuel","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11334/083410301X-1-2-samuel-w-t-purkiser"
"Finley, Harvey E.","1/2 Kings","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11335/083410301X-1-2-kings-harvey-e-finley"
"Sawyer, Robert","1/2 Chronicles","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11336/083410301X-1-2-chronicles-robert-sawyer"
"Demaray, C. E.","Ezra, Nehemiah and Esther","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11337/083410301X-ezra-nehemiah-and-esther-c-e-demaray"
"Livingston, George Herbert","Genesis","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11340/0834103001-genesis-george-herbert-livingston"
"Cox, Leo G.","Exodus","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11341/0834103001-exodus-leo-g-cox"
"Kinlaw, Dennis F.","Leviticus","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11342/0834103001-leviticus-dennis-f-kinlaw"
"Du Bois, Lauriston J.","Numbers","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11343/0834103001-numbers-lauriston-j-du-bois"
"Ford, Jack; Deasley, Alex R. G.","Deuteronomy","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11344/0834103001-deuteronomy-jack-ford-and-alex-r-g-deasley"
"Greathouse, William M.","Romans","Beacon Hill Press of Kansas City","","1968","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11345/romans-william-m-greathouse"
"Metz, Donald S.","1 Corinthians","Beacon Hill Press of Kansas City","","1968","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11346/1-corinthians-donald-s-metz"
"Carver, Frank G.","2 Corinthians","Beacon Hill Press of Kansas City","","1968","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11347/2-corinthians-frank-g-carver"
"Howard, Richard E.","Galatians","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11348/0834103087-galatians-richard-e-howard"
"Taylor, Willard H.","Ephesians","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11349/0834103087-ephesians-willard-h-taylor"
"Knight, John A.","Philippians","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11350/0834103087-philippians-john-a-knight"
"Nielson, John B.","Colossians","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11351/0834103087-colossians-john-b-nielson"
"Airhart, Arnold E.","1/2 Thessalonians","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11352/0834103087-1-2-thessalonians-arnold-e-airhart"
"Gould, J. Glenn","Pastoral Epistles","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11353/0834103087-pastoral-epistles-j-glenn-gould"
"Nielson, John B.","Philemon","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11354/0834103087-philemon-john-b-nielson"
