"author","title","publisher","location","year","series","editors","url"
"Ramsey, James","Revelation 1-11","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3411/0851512569-revelation-1-11-james-ramsey"
"Calvin, John","Jeremiah 1-9","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/4169/0851515479-jeremiah-1-9-john-calvin"
"Calvin, John","Jeremiah 10-19","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/4170/0851515487-jeremiah-10-19-john-calvin"
"Calvin, John","Jeremiah 20-29","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/4171/0851515495-jeremiah-20-29-john-calvin"
"Calvin, John","Jeremiah 30-47","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/4172/0851515509-jeremiah-30-47-john-calvin"
"Calvin, John","Jeremiah 48-50 & Lamentations","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/4173/0851515517-jeremiah-48-50-and-lamentations-john-calvin"
"Candlish, Robert S.","1 John ","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1973","Geneva","","https://www.bestcommentaries.com/book/6026/0851511597-1-john-robert-s-candlish"
"Dickson, David","Psalms","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/10724/0851514812-psalms-david-dickson"
"Moore, T. V.","Haggai, Zechariah and Malachi","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1994","Geneva","","https://www.bestcommentaries.com/book/11470/0851516661-haggai-zechariah-and-malachi-t-v-moore"
"Brown, John","Hebrews","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1961","Geneva","","https://www.bestcommentaries.com/book/11471/085151099X-hebrews-john-brown"
"Candlish, Robert S.","1 John","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1994","Geneva","","https://www.bestcommentaries.com/book/11472/0851516629-1-john-robert-s-candlish"
"Fairbairn, Patrick","1 & 2 Timothy and Titus","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2002","Geneva","","https://www.bestcommentaries.com/book/11473/0851518206-1-and-2-timothy-and-titus-patrick-fairbairn"
"Calvin, John","Genesis","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1965","Geneva","","https://www.bestcommentaries.com/book/11474/0851510930-genesis-john-calvin"
