"author","title","publisher","location","year","series","editors","url"
"Niditch, Susan","The Responsive Self: Personal Religion in Biblical Literature of the Neo-Babylonian and Persian Periods","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14290/0300166362-the-responsive-self-personal-religion-i-susan-niditch"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus, Volume V: Probing the Authenticity of the Parables","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14948/0300211902-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Brown, Raymond E.","An Introduction to the New Testament The Abridged Edition","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible Reference Library ","Soards, Marion L.","https://www.bestcommentaries.com/book/14987/0300173121-an-introduction-to-the-new-testament-th-raymond-e-brown"
"Smith, Mark S.","Where the Gods Are: Spatial Dimensions of Anthropomorphism in the Biblical World","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14988/0300209223-where-the-gods-are-spatial-dimensions-o-mark-s-smith"
"Chapman, Cynthia R.","The House of the Mother: The Social Roles of Maternal Kin in Biblical Hebrew Narrative and Poetry","Yale University  Press","New Haven, CT","2017","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14990/0300197942-the-house-of-the-mother-the-social-role-cynthia-r-chapman"
"Olyan, Saul M.","Friendship in the Hebrew Bible","Yale University  Press","New Haven, CT","2017","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/15134/0300182686-friendship-in-the-hebrew-bible-saul-m-olyan"
"Becker, Eve-Marie","The Birth of Christian History: Memory and Time from Mark to Luke-Acts","Yale University  Press","New Haven, CT","2017","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/15718/0300165099-the-birth-of-christian-history-memory-a-eve-marie-becker"
"Niehoff, Maren R.","Philo of Alexandria: An Intellectual Biography","Yale University  Press","New Haven, CT","2018","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/15719/030017523X-philo-of-alexandria-an-intellectual-bio-maren-r-niehoff"
"Wasserman, Emma","Apocalypse as Holy War: Divine Politics and Polemics in the Letters of Paul","Yale University  Press","New Haven, CT","2018","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/16603/0300204027-apocalypse-as-holy-war-divine-politics--emma-wasserman"
"Hendel, Ronald S.; Joosten, Jan","How Old Is the Hebrew Bible? A Linguistic, Textual, and Historical Study","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/17554/0300234880-how-old-is-the-hebrew-bible-a-linguisti-ronald-s-hendel-and-jan-joosten"
"Regev, Eyal","The Temple in Early Christianity: Experiencing the Sacred","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18548/0300197888-the-temple-in-early-christianity-experi-eyal-regev"
"Kampen, John","Matthew within Sectarian Judaism","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18549/0300171560-matthew-within-sectarian-judaism-john-kampen"
"Van Der Toorn, Karel","Becoming Diaspora Jews: Behind the Story of Elephantine","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18623/0300243510-becoming-diaspora-jews-behind-the-story-karel-van-der-toorn"
"Dinkler, Michal Beth","Literary Theory and the New Testament","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18699/0300219911-literary-theory-and-the-new-testament-michal-beth-dinkler"
"Jackson-McCabe, Matt","Jewish Christianity: The Making of the Christianity-Judaism Divide","Yale University  Press","New Haven, CT","2020","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18755/0300180136-jewish-christianity-the-making-of-the-c-matt-jackson-mccabe"
"Layton, Bentley; Brakke, David","The Gnostic Scriptures","Yale University  Press","New Haven, CT","2021","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18955/0300208545-the-gnostic-scriptures-bentley-layton-and-david-brakke"
"Henning, Meghan R.","Hell Hath No Fury: Gender, Disability, and the Invention of Damned Bodies in Early Christian Literature","Yale University  Press","New Haven, CT","2021","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/19053/0300223110-hell-hath-no-fury-gender-disability-and-meghan-r-henning"
"Newsom, Carol A.","The Spirit within Me: Self and Agency in Ancient Israel and Second Temple Judaism","Yale University  Press","New Haven, CT","2021","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/19054/0300208685-the-spirit-within-me-self-and-agency-in-carol-a-newsom"
