"author","title","publisher","location","year","series","editors","url"
"Gerbrandt, Gerald","Deuteronomy","Herald Press","Scottsdale, Penn","2015","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4769/0836199707-deuteronomy-gerald-gerbrandt"
"Matties, Gordon","Joshua","Herald Press","Scottsdale, Penn","2012","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4770/0836195671-joshua-gordon-matties"
"Jost, Lynn","1 and 2 Kings","Herald Press","Scottsdale, Penn","2021","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4772/1513802631-1-and-2-kings-lynn-jost"
"Konkel, August H.","1 and 2 Chronicles","Herald Press","Scottsdale, Penn","2016","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4773/1513800019-1-and-2-chronicles-august-h-konkel"
"Friesen, Ivan","Isaiah ","Herald Press","Scottsdale, Penn","2009","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4776/0836194403-isaiah-ivan-friesen"
"Schertz, Mary","Luke","Herald Press","Scottsdale, Penn","2023","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4779/1513804278-luke-mary-schertz"
"Swartley, Willard","John","Herald Press","Scottsdale, Penn","2013","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4780/0836196678-john-willard-swartley"
"Nighswander, Dan","1 Corinthians","Herald Press","Scottsdale, Penn","2017","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4781/1513802445-1-corinthians-dan-nighswander"
"Zerbe, Gordon","Philippians","Herald Press","Scottsdale, Penn","2016","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4782/1513800337-philippians-gordon-zerbe"
"Zehr, Paul","1 and 2 Timothy, Titus","Herald Press","Scottsdale, Penn","2010","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4783/9780836194920-1-and-2-timothy-titus-paul-zehr"
"Kleinig, John W.","Leviticus ","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4808/0570063175-leviticus-john-w-kleinig"
"Nordling, John G.","Philemon","Concordia Publishing House"," St. Louis, MO, USA","2004","Concordia Commentary","","https://www.bestcommentaries.com/book/4809/0758602723-philemon-john-g-nordling"
"Lessing, R. Reed","Jonah","Concordia Publishing House"," St. Louis, MO, USA","2007","Concordia Commentary","","https://www.bestcommentaries.com/book/4810/0758602731-jonah-r-reed-lessing"
"Just, Arthur A.","Luke 1:1–9:50 ","Concordia Publishing House"," St. Louis, MO, USA","1996","Concordia Commentary","","https://www.bestcommentaries.com/book/4812/0570042542-luke-1-1-9-50-arthur-a-just"
"Just, Arthur A.","Luke 9:51–24:53 ","Concordia Publishing House"," St. Louis, MO, USA","1997","Concordia Commentary","","https://www.bestcommentaries.com/book/4813/057006290X-luke-9-51-24-53-arthur-a-just"
"Wilch, John R.","Ruth ","Concordia Publishing House"," St. Louis, MO, USA","2006","Concordia Commentary","","https://www.bestcommentaries.com/book/4814/0570063884-ruth-john-r-wilch"
"Gibbs, Jeffrey A.","Matthew 1:1–11:1 ","Concordia Publishing House"," St. Louis, MO, USA","2006","Concordia Commentary","","https://www.bestcommentaries.com/book/4817/0758603185-matthew-1-1-11-1-jeffrey-a-gibbs"
"Mitchell, Christopher Wright","The Song of Songs","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4818/0570062896-the-song-of-songs-christopher-wright-mitchell"
"Harstad, Adolph L.","Joshua","Concordia Publishing House"," St. Louis, MO, USA","2005","Concordia Commentary","","https://www.bestcommentaries.com/book/4820/0570063191-joshua-adolph-l-harstad"
"Deterding, Paul E.","Colossians","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4821/0758603134-colossians-paul-e-deterding"
"Lockwood, Gregory","1 Corinthians ","Concordia Publishing House"," St. Louis, MO, USA","2000","Concordia Commentary","","https://www.bestcommentaries.com/book/4822/0570063140-1-corinthians-gregory-lockwood"
"Beldman, David J. H.","Judges","Eerdmans","Grand Rapids, MI","2020","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5480/0802827012-judges-david-j-h-beldman"
"Wilson, Lindsay","Job","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5482/080282708X-job-lindsay-wilson"
"Enns, Peter","Ecclesiastes ","Eerdmans","Grand Rapids, MI","2011","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5483/0802866492-ecclesiastes-peter-enns"
"Brown, Jeannine K.; Roberts, Kyle A.","Matthew","Eerdmans","Grand Rapids, MI","2018","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5485/0802825664-matthew-jeannine-k-brown-and-kyle-a-roberts"
"Spencer, F. Scott","Luke","Eerdmans","Grand Rapids, MI","2019","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5487/080282563X-luke-f-scott-spencer"
"Johnson, C. Andrew","1 and 2 Thessalonians","Eerdmans","Grand Rapids, MI","2016","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5495/0802825524-1-and-2-thessalonians-c-andrew-johnson"
"Bennett, Thomas Andrew","1–3 John","Eerdmans","Grand Rapids, MI","2021","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5499/0802875777-1-3-john-thomas-andrew-bennett"
"Thomas, John Christopher; Macchia, Frank","Revelation","Eerdmans","Grand Rapids, MI","2016","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5500/0802825540-revelation-john-christopher-thomas-and-frank-macchia"
"Thompson, Marianne Meye","John","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5522/0664221114-john-marianne-meye-thompson"
"Blount, Brian K.","Revelation","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5534/0664221211-revelation-brian-k-blount"
"Steinmann, Andrew E.","Daniel ","Concordia Publishing House"," St. Louis, MO, USA","2008","Concordia Commentary","","https://www.bestcommentaries.com/book/6483/0758606958-daniel-andrew-e-steinmann"
"Flemming, Dean","Philippians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6490/0834124114-philippians-a-commentary-in-the-wesleya-dean-flemming"
"Roop, Eugene F.","Ruth, Jonah, Esther ","Herald Press","Scottsdale, Penn","2002","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/6498/0836191994-ruth-jonah-esther-eugene-f-roop"
"Carver, Frank G.","2 Corinthians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6820/0834123967-2-corinthians-a-commentary-in-the-wesle-frank-g-carver"
"Branson, Robert","Judges: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6821/0834124076-judges-a-commentary-in-the-wesleyan-tra-robert-branson"
"Edlin, Jim","Daniel: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6823/0834123983-daniel-a-commentary-in-the-wesleyan-tra-jim-edlin"
"Lyons, George; Greathouse, William M.","Romans 1–8: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2008","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6824/0834123622-romans-1-8-a-commentary-in-the-wesleyan-george-lyons-and-william-m-greathouse"
"Varughese, Alex","Jeremiah 1–25: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2008","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6827/0834123649-jeremiah-1-25-a-commentary-in-the-wesle-alex-varughese"
"Coleson, Joseph","Genesis 1–11: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6829/0834124033-genesis-1-11-a-commentary-in-the-wesley-joseph-coleson"
"Bennett, Stephen J.","Ecclesiastes / Lamentations: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6832/0834125145-ecclesiastes--lamentations-a-commentary-stephen-j-bennett"
"Brower, Kent E.","Mark: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6842/0834124092-mark-a-commentary-in-the-wesleyan-tradi-kent-e-brower"
"Neale, David A.","Luke 1–9: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6843/0834124084-luke-1-9-a-commentary-in-the-wesleyan-t-david-a-neale"
"Paige, Terence","1 and 2 Thessalonians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6844/0834123940-1-and-2-thessalonians-a-commentary-in-t-terence-paige"
"Thompson, Richard P.","Acts: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6845/0834132397-acts-a-commentary-in-the-wesleyan-tradi-richard-p-thompson"
"Serrão, C. Jeanne Orjala","James: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6847/083412405X-james-a-commentary-in-the-wesleyan-trad-c-jeanne-orjala-serr%c3%a3o"
"Lyons, George","Galatians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6848/0834124025-galatians-a-commentary-in-the-wesleyan--george-lyons"
"Powers, Daniel G.","1 and 2 Peter/Jude: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6849/0834125137-1-and-2-peter-jude-a-commentary-in-the--daniel-g-powers"
"Pokrifka, H. Junia","Exodus: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2018","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6859/0834135604-exodus-a-commentary-in-the-wesleyan-tra-h-junia-pokrifka"
"Varughese, Alex; Ross, Barry L.; Branson, Robert","Numbers: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2021","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6861/083413943X-numbers-a-commentary-in-the-wesleyan-tr-alex-varughese-barry-l-ross-and-robert-branson"
"Winslow, Karen Strand","1 and 2 Kings: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2017","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6865/0834135612-1-and-2-kings-a-commentary-in-the-wesle-karen-strand-winslow"
"Modine, Mitchel","1 and 2 Chronicles: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6866/0834132176-1-and-2-chronicles-a-commentary-in-the--mitchel-modine"
"Derck, Sarah B. C.; Bernius, Elaine; Coleson, Joseph","Ruth/Song of Songs/Esther: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6872/0834138735-ruth-song-of-songs-esther-a-commentary--sarah-b-c-derck-elaine-bernius-and-joseph-coleson"
"Ross, Barry L.","Isaiah 1–39: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2016","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6876/0834135469-isaiah-1-39-a-commentary-in-the-wesleya-barry-l-ross"
"Braaten, Laurie J.; Edlin, Jim","Nahum–Malachi: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6886/0834135639-nahum-malachi-a-commentary-in-the-wesle-laurie-j-braaten-and-jim-edlin"
"Lyons, George; Holmes, Laura Sweat","John 1–12: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6893/0834138646-john-1-12-a-commentary-in-the-wesleyan--george-lyons-and-laura-sweat-holmes"
"Deasley, Alex R. G.","1 Corinthians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2021","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6894/0834139405-1-corinthians-a-commentary-in-the-wesle-alex-r-g-deasley"
"McConville, J. Gordon; Williams, Stephen","Joshua","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/7226/0802827020-joshua-j-gordon-mcconville-and-stephen-williams"
"Wright, Christopher J. H.","The Mission of God: Unlocking the Bible's Grand Narrative","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/10694/0830825711-the-mission-of-god-unlocking-the-bibles-christopher-j-h-wright"
"Wall, Robert W.; Steele, Richard B.","1 and 2 Timothy and Titus","Eerdmans","Grand Rapids, MI","2012","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/10876/0802825621-1-and-2-timothy-and-titus-robert-w-wall-and-richard-b-steele"
"Seow, Choon-Leong","Job 1–21: Interpretation and Commentary","Eerdmans","Grand Rapids, MI","2013","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/10878/0802848958-job-1-21-interpretation-and-commentary-choon-leong-seow"
"Kelle, Brad","Ezekiel: A Commentary in the Wesleyan Tradition ","Beacon Hill Press of Kansas City","","2013","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11076/0834129450-ezekiel-a-commentary-in-the-wesleyan-tr-brad-kelle"
"Anderson, Kevin L.","Hebrews: A Commentary in the Wesleyan Tradition ","Beacon Hill Press of Kansas City","","2013","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11077/0834129469-hebrews-a-commentary-in-the-wesleyan-tr-kevin-l-anderson"
"Steinmann, Andrew E.","Ezra and Nehemiah","Concordia Publishing House"," St. Louis, MO, USA","2010","Concordia Commentary","","https://www.bestcommentaries.com/book/11105/0758615965-ezra-and-nehemiah-andrew-e-steinmann"
"Lessing, R. Reed","Amos ","Concordia Publishing House"," St. Louis, MO, USA","2009","Concordia Commentary","","https://www.bestcommentaries.com/book/11170/0758612699-amos-r-reed-lessing"
"Miller, Douglas B.","Ecclesiastes","Herald Press","Scottsdale, Penn","2010","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/11368/9780836194913-ecclesiastes-douglas-b-miller"
"McDermond, J. E.","1, 2, 3 John","Herald Press","Scottsdale, Penn","2011","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/11369/9780836195552-1-2-3-john-j-e-mcdermond"
"Voelz, James W.","Mark 1:1-8:26","Concordia Publishing House"," St. Louis, MO, USA","2013","Concordia Commentary","","https://www.bestcommentaries.com/book/11411/0758603142-mark-1-1-8-26-james-w-voelz"
"Steinmann, Andrew E.","Proverbs","Concordia Publishing House"," St. Louis, MO, USA","2009","Concordia Commentary","","https://www.bestcommentaries.com/book/11412/0758603207-proverbs-andrew-e-steinmann"
"Parry, Robin A.","Lamentations","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/11819/0802827144-lamentations-robin-a-parry"
"Middleton, J. Richard","A New Heaven and a New Earth: Reclaiming Biblical Eschatology","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12332/0801048680-a-new-heaven-and-a-new-earth-reclaiming-j-richard-middleton"
"Lessing, R. Reed","Zechariah","Concordia Publishing House"," St. Louis, MO, USA","2021","Concordia Commentary","","https://www.bestcommentaries.com/book/12371/0758641605-zechariah-r-reed-lessing"
"McKeown, James","Ruth","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/13933/080286385X-ruth-james-mckeown"
"Das, A. Andrew","Galatians","Concordia Publishing House"," St. Louis, MO, USA","2014","Concordia Commentary","","https://www.bestcommentaries.com/book/14109/0758615523-galatians-a-andrew-das"
"Gorman, Michael J.","Becoming the Gospel: Paul, Participation and Mission (The Gospel and Our Culture Series)","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14412/0802868843-becoming-the-gospel-paul-participation--michael-j-gorman"
"Winger, Thomas M.","Ephesians","Concordia Publishing House"," St. Louis, MO, USA","2015","Concordia Commentary","","https://www.bestcommentaries.com/book/14608/0570063132-ephesians-thomas-m-winger"
"Lucas, Ernest C.","Proverbs","Eerdmans","Grand Rapids, MI","2016","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/14751/0802827101-proverbs-ernest-c-lucas"
"Lim, Bo H.; Castelo, Daniel"," Hosea ","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/14752/0802827004-hosea-bo-h-lim-and-daniel-castelo"
"Barclay, John M. G."," Paul and the Gift","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14811/0802868894-paul-and-the-gift-john-m-g-barclay"
"Dempster, Stephen G.","Micah","Eerdmans","Grand Rapids, MI","2017","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/15234/0802865135-micah-stephen-g-dempster"
"Wright, Christopher J. H.; Shepherd, David H.","Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","2018","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/15811/0802864325-ezra-and-nehemiah-christopher-j-h-wright-and-david-h-shepherd"
"Thomas, Heath A.","Habakkuk","Eerdmans","Grand Rapids, MI","2018","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/16576/0802868703-habakkuk-heath-a-thomas"
"Lozano, Gilberto","Isaiah 40–66: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16736/0834138700-isaiah-40-66-a-commentary-in-the-wesley-gilberto-lozano"
"Varughese, Alex; Modine, Mitchel","Jeremiah 26–52: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16737/0834124068-jeremiah-26-52-a-commentary-in-the-wesl-alex-varughese-and-mitchel-modine"
"Neale, David A.","Luke 9–24: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2013","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16738/0834130041-luke-9-24-a-commentary-in-the-wesleyan--david-a-neale"
"Lyons, George; Greathouse, William M.","Romans 9–16: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2008","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16739/0834123630-romans-9-16-a-commentary-in-the-wesleya-george-lyons-and-william-m-greathouse"
"Varughese, Alex; Bohn, Christina","Genesis 12–50: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16740/B07YZKPPFZ-genesis-12-50-a-commentary-in-the-wesle-alex-varughese-and-christina-bohn"
"Kirk, J. R. Daniel","A Man Attested by God: The Human Jesus of the Synoptic Gospels ","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/17452/0802867952-a-man-attested-by-god-the-human-jesus-o-j-r-daniel-kirk"
"Maier III, Walter A.","1 Kings 1–11 ","Concordia Publishing House"," St. Louis, MO, USA","2018","Concordia Commentary","","https://www.bestcommentaries.com/book/18652/0570063620-1-kings-1-11-walter-a-maier-iii"
"Maier III, Walter A.","1 Kings 12–22","Concordia Publishing House"," St. Louis, MO, USA","2019","Concordia Commentary","","https://www.bestcommentaries.com/book/18653/0758659229-1-kings-12-22-walter-a-maier-iii"
"Voelz, James W.; Mitchell, Christopher Wright","Mark 8:27–16:20","Concordia Publishing House"," St. Louis, MO, USA","2019","Concordia Commentary","","https://www.bestcommentaries.com/book/18654/0758639554-mark-8-27-16-20-james-w-voelz-and-christopher-wright-mitchell"
"Saleska, Timothy E.","Psalms 1-50","Concordia Publishing House"," St. Louis, MO, USA","2020","Concordia Commentary","","https://www.bestcommentaries.com/book/18656/0758602693-psalms-1-50-timothy-e-saleska"
"Soenksen, Jason R.","Micah","Concordia Publishing House"," St. Louis, MO, USA","2020","Concordia Commentary","","https://www.bestcommentaries.com/book/18657/0758616007-micah-jason-r-soenksen"
"Kleinig, John W.","Hebrews","Concordia Publishing House"," St. Louis, MO, USA","2017","Concordia Commentary","","https://www.bestcommentaries.com/book/18660/0758616031-hebrews-john-w-kleinig"
"Lyons, George; Daniels, T. Scott","John 13–21: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/18768/0834138670-john-13-21-a-commentary-in-the-wesleyan-george-lyons-and-t-scott-daniels"
"eds. Skinner, Christopher W.; Gupta, Nijay K.; Johnson, Andy; Strait, Drew J.","Cruciform Scripture: Cross, Participation, and Mission","Eerdmans","Grand Rapids, MI","2021","","Skinner, Christopher W.; Gupta, Nijay K.; Johnson, Andy; Strait, Drew J.","https://www.bestcommentaries.com/book/18921/0802876374-cruciform-scripture-cross-participation-"
"Erickson, Amy","Jonah: Introduction and Commentary","Eerdmans","Grand Rapids, MI","2021","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/19013/0802868312-jonah-introduction-and-commentary-amy-erickson"
"Bartelt, Andrew H.","Isaiah 1–12","Concordia Publishing House"," St. Louis, MO, USA","2024","Concordia Commentary","","https://www.bestcommentaries.com/book/19059/0758672004-isaiah-1-12-andrew-h-bartelt"
"Gorman, Michael J.","Romans: A Theological and Pastoral Commentary","Eerdmans","Grand Rapids, MI","2022","","","https://www.bestcommentaries.com/book/19061/0802877621-romans-a-theological-and-pastoral-comme-michael-j-gorman"
"Black, C. Clifton","The Lord's Prayer","Westminster John Knox","Louisville, KY","2018","Interpretation","","https://www.bestcommentaries.com/book/20074/0664234895-the-lords-prayer-c-clifton-black"
"Bailey, Wilma Ann; Bucher, Christina","Lamentations and Song of Songs","Herald Press","Scottsdale, Penn","2015","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/20517/0836199324-lamentations-and-song-of-songs-wilma-ann-bailey-and-christina-bucher"
"Harstad, Adolph L.","Deuteronomy","Concordia Publishing House"," St. Louis, MO, USA","2022","Concordia Commentary","","https://www.bestcommentaries.com/book/21983/0570063183-deuteronomy-adolph-l-harstad"
