"author","title","publisher","location","year","series","editors","url"
"Ryrie, Charles C.","First & Second Thessalonians","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6402/0802471102-first-and-second-thessalonians-charles-c-ryrie"
"Walvoord, John F.","Philippians","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6404/0802420508-philippians-john-f-walvoord"
"Barber, Cyril J.","Habakkuk and Zephaniah ","Moody","Chicago, IL","1985","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6405/0802420699-habakkuk-and-zephaniah-cyril-j-barber"
"Jensen, Irving L.","Joshua ","Moody","Chicago, IL","1966","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6406/0802420060-joshua-irving-l-jensen"
"Lewis, Arthur","Judges and Ruth","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6407/0802420079-judges-and-ruth-arthur-lewis"
"Zuck, Roy","Job ","Moody","Chicago, IL","1978","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6408/0802420176-job-roy-zuck"
"Alden, Robert L.","Psalms Volume 1: Songs of Devotion","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6410/0802420184-psalms-volume-1-songs-of-devotion-robert-l-alden"
"Alden, Robert L.","Psalms Volume 2: Songs of Dedication","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6411/0802420192-psalms-volume-2-songs-of-dedication-robert-l-alden"
"Alden, Robert L.","Psalms Volume 3: Songs of Discipleship ","Moody","Chicago, IL","1990","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6412/0802420206-psalms-volume-3-songs-of-discipleship-robert-l-alden"
"Wolf, Herbert","Haggai and Malachi ","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6413/0802420370-haggai-and-malachi-herbert-wolf"
"Robertson, Arthur","Matthew","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6414/080240233X-matthew-arthur-robertson"
"Hughes, Robert B.","Second Corinthians ","Moody","Chicago, IL","1983","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6415/0802402410-second-corinthians-robert-b-hughes"
"Hughes, Robert B.","First Corinthians","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6416/0802404472-first-corinthians-robert-b-hughes"
"Vos, Howard F.","Galatians","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6417/0802420486-galatians-howard-f-vos"
"Barbieri, Louis A.","First and Second Peter ","Moody","Chicago, IL","2003","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6418/0802421105-first-and-second-peter-louis-a-barbieri"
"Coder, S. Maxwell","Jude","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6420/0802420656-jude-s-maxwell-coder"
"Harrison, Everett F.","John: The Gospel of Faith","Moody","Chicago, IL","1962","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/10417/0802420435-john-the-gospel-of-faith-everett-f-harrison"
"Benware, Paul","Luke: Gospel of the Son of Man","Moody","Chicago, IL","1995","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/11452/0802420745-luke-gospel-of-the-son-of-man-paul-benware"
"Ryrie, Charles C."," Revelation ","Moody","Chicago, IL","1997","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/11453/0802471080-revelation-charles-c-ryrie"
