"author","title","publisher","location","year","series","editors","url"
"Yoder, Christine Roy","Proverbs","Abingdon Press","Nashville, TN","2009","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4679/1426700016-proverbs-christine-roy-yoder"
"Eskenazi, Tamara Cohn","Ezra","Yale University  Press","New Haven, CT","2023","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4683/0300149697-ezra-tamara-cohn-eskenazi"
"Wray Beal, Lissa M.","1 and 2 Kings ","IVP Academic","Downers Grove, IL","2014","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4695/1783590319-1-and-2-kings-lissa-m-wray-beal"
"Phillips, Elaine A.","Obadiah, Jonah and Micah","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2022","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4705/1789743788-obadiah-jonah-and-micah-elaine-a-phillips"
"Pierce, Madison N.","Hebrews","Baker Academic","Grand Rapids, MI","","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4717/hebrews-madison-n-pierce"
"Beavis, Mary Ann","Mark ","Baker Academic","Grand Rapids, MI","2011","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4720/080103437X-mark-mary-ann-beavis"
"Brant, Jo-Ann A.","John ","Baker Academic","Grand Rapids, MI","2011","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4722/080103454X-john-jo-ann-a-brant"
"Perkins, Pheme","First Corinthians","Baker Academic","Grand Rapids, MI","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4724/080103390X-first-corinthians-pheme-perkins"
"Schertz, Mary","Luke","Herald Press","Scottsdale, Penn","2023","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4779/1513804278-luke-mary-schertz"
"Alexander, Loveday","Acts","Hendrickson","Peabody, MA","","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/4785/acts-loveday-alexander"
"Murphy, Francesca Aran","1 Samuel ","Brazos Press","Grand Rapids, MI","2010","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4789/1587431726-1-samuel-francesca-aran-murphy"
"Greene-McCreight, Kathryn","Galatians","Brazos Press","Grand Rapids, MI","2023","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4794/1587431440-galatians-kathryn-greene-mccreight"
"Larson, Knute; Dahlen, Kathy","Ezra, Nehemiah, Esther ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4839/0805494693-ezra-nehemiah-esther-knute-larson-and-kathy-dahlen"
"Skaggs, Rebecca","1 Peter, 2 Peter, Jude ","Deo Publishing","","2012","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4984/1905679203-1-peter-2-peter-jude-rebecca-skaggs"
"Novakovic, Lidija","Philippians: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2020","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5002/1481303775-philippians-a-handbook-on-the-greek-tex-lidija-novakovic"
"Westfall, Cynthia Long; Yoon, David I.","Hebrews: A Handbook on the Greek Text","Baylor University Press","Waco, TX","","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5004/hebrews-a-handbook-on-the-greek-text-cynthia-long-westfall-and-david-i-yoon"
"Kamell Kovalishyn, Mariam J.; Blomberg, Craig L.","James ","Zondervan","Grand Rapids, MI","2008","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5031/0310244021-james-mariam-j-kamell-kovalishyn-and-craig-l-blomberg"
"Jobes, Karen H.","1, 2, and 3 John ","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5033/0310244161-1-2-and-3-john-karen-h-jobes"
"Sider-Hamilton, Catherine","Matthew","Wipf & Stock","Eugene, OR","2024","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5082/matthew-catherine-sider-hamilton"
"Chen, Diane G.","Luke","Wipf & Stock","Eugene, OR","2017","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5084/1620324393-luke-diane-g-chen"
"Belleville, Linda L.","Philippians","Cascade Books","Eugene, OR","2021","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5092/1608990419-philippians-linda-l-belleville"
"Spencer, Aída Besançon","2 Timothy and Titus","Wipf & Stock","Eugene, OR","2014","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5095/1625642539-2-timothy-and-titus-a%c3%adda-besan%c3%a7on-spencer"
"Westfall, Cynthia Long","Hebrews","Wipf & Stock","Eugene, OR","","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5096/hebrews-cynthia-long-westfall"
"Reese, Ruth Anne","James","Wipf & Stock","Eugene, OR","2025","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5097/james-ruth-anne-reese"
"Dempsey, Carol J.","Isaiah 1–39 ","Liturgical Press","Collegeville, MN","","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/5231/isaiah-1-39-carol-j-dempsey"
"Callaway, Mary Chilton","Jeremiah Through the Centuries","Wiley-Blackwell","","2020","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5245/B0877D316L-jeremiah-through-the-centuries-mary-chilton-callaway"
"Tiemeyer, Lena-Sofia","Jonah Through the Centuries","Wiley-Blackwell","","2021","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5248/1118973348-jonah-through-the-centuries-lena-sofia-tiemeyer"
"De Troyer, Kristen","Esther","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5267/0800698886-esther-kristen-de-troyer"
"Smith, Shively T. J.","The Second Epistle of Peter and the Epistle of Jude","Eerdmans","Grand Rapids, MI","2026","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5325/the-second-epistle-of-peter-and-the-epistle-of-jud-shively-t-j-smith"
"Trimm, Charlie; Sun, Chloe T.","The Book of Exodus","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5329/the-book-of-exodus-charlie-trimm-and-chloe-t-sun"
"Melton, Brittany N.","The Book of Esther","Eerdmans","Grand Rapids, MI","2031","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5336/the-book-of-esther-brittany-n-melton"
"deClaissé-Walford, Nancy L.; Jacobson, Rolf; Tanner, Beth LaNeel","The Book of Psalms ","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5337/0802824935-the-book-of-psalms-nancy-l-declaiss%c3%a9-walford-rolf-jacobson-and-b"
"Jacobs, Mignon R.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5345/0802826253-the-books-of-haggai-and-malachi-mignon-r-jacobs"
"Queen-Sutherland, Kandy","Ruth and Esther","Smyth & Helwys","Macon, GA","2016","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5357/1573128910-ruth-and-esther-kandy-queen-sutherland"
"Tull, Patricia K.","Isaiah 1–39","Smyth & Helwys","Macon, GA","2010","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5361/1573120715-isaiah-1-39-patricia-k-tull"
"Minor, Mitzi L.","2 Corinthians","Smyth & Helwys","Macon, GA","2009","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5367/1573125385-2-corinthians-mitzi-l-minor"
"Bridges, Linda McKinnish","1 and 2 Thessalonians","Smyth & Helwys","Macon, GA","2008","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5372/1573120839-1-and-2-thessalonians-linda-mckinnish-bridges"
"Brown, Jeannine K.; Roberts, Kyle A.","Matthew","Eerdmans","Grand Rapids, MI","2018","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5485/0802825664-matthew-jeannine-k-brown-and-kyle-a-roberts"
"Levine, Amy-Jill; Witherington III, Ben","The Gospel of Luke","Cambridge University Press","Cambridge, United Kingdom","2018","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5511/0521676819-the-gospel-of-luke-amy-jill-levine-and-ben-witherington-iii"
"Thompson, Marianne Meye","John","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5522/0664221114-john-marianne-meye-thompson"
"Gaventa, Beverly Roberts","Romans","Westminster John Knox","Louisville, KY","2024","New Testament Library","","https://www.bestcommentaries.com/book/5524/0664221009-romans-beverly-roberts-gaventa"
"Brown, Alexandra R.","I Corinthians","Westminster John Knox","Louisville, KY","","New Testament Library","","https://www.bestcommentaries.com/book/5525/i-corinthians-alexandra-r-brown"
"Niditch, Susan","Judges","Westminster John Knox","Louisville, KY","2008","Old Testament Library","","https://www.bestcommentaries.com/book/5536/0664220967-judges-susan-niditch"
"Brayford, Susan","Genesis","Brill","Leiden, Netherlands","2007","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5548/900415552X-genesis-susan-brayford"
"Thrall, Margaret E.","First and Second Letters of Paul to the Corinthians ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5649/0521092515-first-and-second-letters-of-paul-to-the-margaret-e-thrall"
"Hagen Pifer, Jeanette","2 Corinthians","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5827/2-corinthians-jeanette-hagen-pifer"
"Robertson Farmer, Kathleen A.","Ruth","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5931/ruth-kathleen-a-robertson-farmer"
"Crawford, Sidnie White","Esther","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5937/esther-sidnie-white-crawford"
"Nowell, Irene","Tobit","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5938/tobit-irene-nowell"
"Newsom, Carol A.","Job","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5942/job-carol-a-newsom"
"Weems, Retina J.","Song of Songs","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5947/song-of-songs-retina-j-weems"
"O'Connor, Kathleen M.","Lamentations","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5954/lamentations-kathleen-m-oconnor"
"Darr, Katheryn Pfisterer","Ezekiel","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5955/ezekiel-katheryn-pfisterer-darr"
"Yee, Gale A.","Hosea","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5958/hosea-gale-a-yee"
"Achtemeier, Elizabeth","Joel","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5959/joel-elizabeth-achtemeier"
"Trible, Phyllis","Jonah","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5962/jonah-phyllis-trible"
"Schuller, Eileen M.","Malachi","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5969/malachi-eileen-m-schuller"
"Perkins, Pheme","Mark","","","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5972/mark-pheme-perkins"
"O'Day, Gail R.","John","","","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5975/john-gail-r-oday"
"Perkins, Pheme","Ephesians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5983/ephesians-pheme-perkins"
"Hooker, Morna D.","Philippians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5984/philippians-morna-d-hooker"
"King, Martha","An Exegetical Summary of Colossians","SIL International","","1998","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6084/1556710623-an-exegetical-summary-of-colossians-martha-king"
"Amos, Clare","The Book of Genesis ","Epworth Press","London","2005","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6156/071620584X-the-book-of-genesis-clare-amos"
"Lieu, Judith M.","The Gospel of Luke ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6159/0716205165-the-gospel-of-luke-judith-m-lieu"
"Davies, Margaret","The Pastoral Epistles: 1 and 2 Timothy and Titus ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6167/0716205041-the-pastoral-epistles-1-and-2-timothy-a-margaret-davies"
"Phillips, Elaine A.","Esther","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6209/esther-elaine-a-phillips"
"Healy, Mary","The Gospel of Mark","Baker Academic","Grand Rapids, MI","2008","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6249/0801035864-the-gospel-of-mark-mary-healy"
"Osiek, Carolyn","Shepherd of Hermas","Fortress Press","Minneapolis, MN","1999","Hermeneia","","https://www.bestcommentaries.com/book/6365/0800660633-shepherd-of-hermas-carolyn-osiek"
"Scalise, Pamela J.","Zechariah","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6463/zechariah-pamela-j-scalise"
"Scalise, Pamela J.","Malachi","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6464/malachi-pamela-j-scalise"
"Lyons-Pardue, Kara","Philemon","","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6841/philemon-kara-lyons-pardue"
"Serrão, C. Jeanne Orjala","James: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6847/083412405X-james-a-commentary-in-the-wesleyan-trad-c-jeanne-orjala-serr%c3%a3o"
"Rotz, Carol","Revelation: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6853/0834124122-revelation-a-commentary-in-the-wesleyan-carol-rotz"
"Pokrifka, H. Junia","Exodus: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2018","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6859/0834135604-exodus-a-commentary-in-the-wesleyan-tra-h-junia-pokrifka"
"Winslow, Karen Strand","1 and 2 Kings: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2017","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6865/0834135612-1-and-2-kings-a-commentary-in-the-wesle-karen-strand-winslow"
"Derck, Sarah B. C.","Ruth","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6873/ruth-sarah-b-c-derck"
"Bernius, Elaine","Esther","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6874/esther-elaine-bernius"
"Coleson, Joseph; Derck, Sarah B. C.","Song of Songs","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6875/song-of-songs-joseph-coleson-and-sarah-b-c-derck"
