"author","title","publisher","location","year","series","editors","url"
"Davis, John J.","Moses and the gods of Egypt: Studies in the Book of Exodus","Baker Books","Grand Rapids, MI","1985","","","https://www.bestcommentaries.com/book/4361/0801029570-moses-and-the-gods-of-egypt-studies-in--john-j-davis"
"Hyatt, J. P.","Exodus","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4393/0551008431-exodus-j-p-hyatt"
"Ellison, H. L.","Exodus ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4419/0664245706-exodus-h-l-ellison"
"Coats, George W.","Exodus 1–18 ","Eerdmans","Grand Rapids, MI","1999","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4476/0802805922-exodus-1-18-george-w-coats"
"Janzen, J. Gerald","Exodus ","Westminster John Knox","Louisville, KY","1997","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4554/0664252559-exodus-j-gerald-janzen"
"Dozeman, Thomas B.","Exodus ","Eerdmans","Grand Rapids, MI","2009","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4609/0802826172-exodus-thomas-b-dozeman"
"Alexander, T. Desmond","Exodus","IVP Academic","Downers Grove, IL","2017","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4690/0830825029-exodus-t-desmond-alexander"
"Janzen, Waldemar","Exodus ","Herald Press","Scottsdale, Penn","2000","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4749/083619134X-exodus-waldemar-janzen"
"Fretheim, Terence E.","The Pentateuch ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4804/0687008425-the-pentateuch-terence-e-fretheim"
"Martin, Glen","Exodus, Leviticus, Numbers ","Broadman & Holman","Nashville, TN","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4827/0805494626-exodus-leviticus-numbers-glen-martin"
"Ryken, Philip Graham","Exodus: Saved for God's Glory ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4912/1581344899-exodus-saved-for-gods-glory-philip-graham-ryken"
"Bentley, Michael","Travelling Homeward, Exodus Simply Explained ","Evangelical Press","","1999","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5105/0852344295-travelling-homeward-exodus-simply-expla-michael-bentley"
"Rosson, M. E.","Exodus","BookSurge Publishing","","2007","All the Books of the Bible","","https://www.bestcommentaries.com/book/5156/1419672177-exodus-m-e-rosson"
"Haines, Lee; Peisker, Armor D.; Hanke, Howard A.","Genesis–Deuteronomy (Vol. 1 Part 1)","Hendrickson","Peabody, MA","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5183/0913573345-genesis-deuteronomy-vol-1-part-1-lee-haines-armor-d-peisker-and-howard-a-hanke"
"Haines, Lee","Exodus","","","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5185/exodus-lee-haines"
"Bruckner, James","Exodus ","Hendrickson","Peabody, MA","2008","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/5291/1565632125-exodus-james-bruckner"
"Davies, Graham I.","Exodus 1–10","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","International Critical Commentary","","https://www.bestcommentaries.com/book/5298/0567688682-exodus-1-10-graham-i-davies"
"Johnstone, William","Exodus 20–40","Smyth & Helwys","Macon, GA","2014","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5354/1573127299-exodus-20-40-william-johnstone"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Soncino Chumash","Soncino Press","","1983","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5454/0900689242-the-soncino-chumash-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Gurtner, Daniel M.","Exodus","Brill","Leiden, Netherlands","2013","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5550/9004254285-exodus-daniel-m-gurtner"
"Clements, Ronald E.","Exodus ","Cambridge University Press","Cambridge, United Kingdom","1972","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5675/0521096561-exodus-ronald-e-clements"
"Hannah, John D.; Ross, Allen P.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-john-d-hannah-allen-p-ross-f-duane-lindsey-eugene-"
"Hannah, John D.","Exodus","","","1985","","","https://www.bestcommentaries.com/book/5692/exodus-john-d-hannah"
"Sarna, Nahum M.","Exploring Exodus: The Origins of Biblical Israel","Schocken","","1996","","","https://www.bestcommentaries.com/book/5897/0805210636-exploring-exodus-the-origins-of-biblica-nahum-m-sarna"
"Brueggemann, Walter; Fretheim, Terence E.; Kaiser, Jr., Walter C.","Genesis to Leviticus ","Abingdon Press","Nashville, TN","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5922/0687278147-genesis-to-leviticus-walter-brueggemann-terence-e-fretheim-and-walter-c"
"Brueggemann, Walter","Exodus","","","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5924/exodus-walter-brueggemann"
"Bailey, Randall C.","Exodus","College Press Publishing Company","","2007","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6062/0899008771-exodus-randall-c-bailey"
"Osborn, Noel D.; Hatton, Howard","A Handbook on Exodus ","United Bible Societies","","2000","UBS Handbooks","","https://www.bestcommentaries.com/book/6098/0826701019-a-handbook-on-exodus-noel-d-osborn-and-howard-hatton"
"Coggins, Richard J.","The Book of Exodus ","Epworth Press","London","2000","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6145/071620536X-the-book-of-exodus-richard-j-coggins"
"Mills, Watson E.; Wilson, Richard F.","Pentateuch/Torah: Volume 1","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6234/0865545065-pentateuch-torah-volume-1-watson-e-mills-and-richard-f-wilson"
"Garrett, Duane A.","A Commentary on Exodus ","Kregel Publications","Grand Rapids, MI","2014","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/6291/0825425514-a-commentary-on-exodus-duane-a-garrett"
"Jacob, Benno","The Second Book of the Bible: Exodus ","KTAV Publishing House","Brooklyn, NY, USA","1992","","","https://www.bestcommentaries.com/book/6312/0881250287-the-second-book-of-the-bible-exodus-benno-jacob"
"Harman, Allan M.","Exodus: God’s Kingdom of Priests","Christian Focus","Fearn, United Kingdom","2017","Focus on the Bible","","https://www.bestcommentaries.com/book/6315/1527100251-exodus-god-s-kingdom-of-priests-allan-m-harman"
"Keil, C. F.; Delitzsch, Franz","Pentateuch","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6427/0913573884-pentateuch-c-f-keil-and-franz-delitzsch"
"Greenberg, Moshe","Understanding Exodus ","Cascade Books","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/6569/1620327325-understanding-exodus-moshe-greenberg"
"Pokrifka, H. Junia","Exodus: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2018","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6859/0834135604-exodus-a-commentary-in-the-wesleyan-tra-h-junia-pokrifka"
"Wiersbe, Warren W.","Be Delivered (Exodus): Finding Freedom by Following God (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7055/1434765032-be-delivered-exodus--finding-freedom-by-warren-w-wiersbe"
"Carpenter, Eugene","Exodus","Lexham Press","Bellingham, WA","2016","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7133/exodus-eugene-carpenter"
"Campbell, Iain D.","Opening up Exodus ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7247/1846250293-opening-up-exodus-iain-d-campbell"
"Pink, Arthur W.","Gleanings in Exodus ","Moody","Chicago, IL","1981","","","https://www.bestcommentaries.com/book/7332/0802430015-gleanings-in-exodus-arthur-w-pink"
"","The Pentateuch ","Oxford University Press","Oxford, United Kingdom","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7362/0199580243-the-pentateuch-"
"Ashby, Godfrey W.","Exodus: Go Out and Meet God","Eerdmans","Grand Rapids, MI","1998","International Theological Commentary (Eerdmans)","Tutu, Desmond Mpilo","https://www.bestcommentaries.com/book/10453/9780802843326-exodus-go-out-and-meet-god-godfrey-w-ashby"
"Hamilton, Victor P.","Exodus: An Exegetical Commentary","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/10486/0801031834-exodus-an-exegetical-commentary-victor-p-hamilton"
"Smith, Mark S.","Exodus","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10510/0814628370-exodus-mark-s-smith"
"Utley, Bob","Exodus","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10591/exodus-bob-utley"
"eds. Yee, Gale A.; Brenner, Athalya","Exodus and Deuteronomy: Texts & Contexts","Fortress Press","Minneapolis, MN","2012","","Yee, Gale A.; Brenner, Athalya","https://www.bestcommentaries.com/book/10648/0800698940-exodus-and-deuteronomy-texts-and-contex-"
"Murphy, James G.","A Critical and Exegetical Commentary on the Book of Exodus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1866","","","https://www.bestcommentaries.com/book/10682/a-critical-and-exegetical-commentary-on-the-book-o-james-g-murphy"
"Bush, George","Commentary on Exodus","Kregel Publications","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/10683/0825421829-commentary-on-exodus-george-bush"
"Law, Henry","The Gospel In Exodus","Zondervan","Grand Rapids, MI","1855","","","https://www.bestcommentaries.com/book/10684/the-gospel-in-exodus-henry-law"
"Merida, Tony","Exalting Jesus in Exodus","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10789/0805497447-exalting-jesus-in-exodus-tony-merida"
"Utzschneider, Helmut; Oswald, Wolfgang","Exodus 1–15","Kohlhammer","","2014","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11001/3170225715-exodus-1-15-helmut-utzschneider-and-wolfgang-oswald"
"Wells, Bruce","Exodus","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11242/0310255732-exodus-bruce-wells"
"Moore, Phil","Straight to the Heart of Moses: 60 bite-sized insights","Monarch Books","","2011","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11276/0857210564-straight-to-the-heart-of-moses-60-bite--phil-moore"
"Cox, Leo G.","Exodus","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11341/0834103001-exodus-leo-g-cox"
"Huey, F. B.","Exodus","Zondervan","Grand Rapids, MI","1975","Bible Study Commentary","","https://www.bestcommentaries.com/book/11374/0310360536-exodus-f-b-huey"
"Selvaggio, Anthony T.","From Bondage to Liberty: The Gospel According to Moses","P&R Publishing","Phillipsburg, NJ","2013","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11475/1596386401-from-bondage-to-liberty-the-gospel-acco-anthony-t-selvaggio"
"Houtman, Cornelis","Exodus, Volume 4: Supplement","Peeters","Leuven, Belgium","2002","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11481/9042911263-exodus-volume-4-supplement-cornelis-houtman"
"","Exodus","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11509/1616267763-exodus-"
"Macleod, F. Wayne"," Exodus ","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11611/exodus-f-wayne-macleod"
"MacArthur, John","The Exodus from Egypt: Moses and God's Mercy","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11665/1418533254-the-exodus-from-egypt-moses-and-gods-me-john-macarthur"
"Blackburn, W. Ross","The God Who Makes Himself Known: The Missionary Heart of the Book of Exodus","IVP Academic","Downers Grove, IL","2012","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11710/0830826297-the-god-who-makes-himself-known-the-mis-w-ross-blackburn"
"Johnstone, William","Exodus","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11726/1850752397-exodus-william-johnstone"
"Fox, Everett","The Five Books Of Moses (The Schocken Bible: Volume 1)","Schocken","","1997","","","https://www.bestcommentaries.com/book/11952/080524140X-the-five-books-of-moses-the-schocken-bi-everett-fox"
"Rosenberg, A. J.","The Book of Exodus: Volume 1 (Shemoth, Va'era, Bo, Beshallach and Yithro)","Judaica Press","","1996","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12000/1880582155-the-book-of-exodus-volume-1-shemoth-vae-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Exodus: Volume 2 (Mishpatim, Terumah, Tetzaveh, Ki Thissa, Vayakhel and Pekudei)","Judaica Press","","1997","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12001/1880582163-the-book-of-exodus-volume-2-mishpatim-t-a-j-rosenberg"
"Johnstone, William","Exodus 1–19","Smyth & Helwys","Macon, GA","2014","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/12357/1573127280-exodus-1-19-william-johnstone"
"Wright, Christopher J. H.","Exodus","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12532/0310490693-exodus-christopher-j-h-wright"
"Wendland, Ernst H.","Exodus","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14112/0758604165-exodus-ernst-h-wendland"
"Gispen, Willem Hendrik","Exodus (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1982","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14357/0310439701-exodus-bible-students-commentary-willem-hendrik-gispen"
"Carasik, Michael","Exodus: The Rubin JPS Miqra'ot Gedolot","Jewish Publication Society of America","","2005","The Commentators' Bible","","https://www.bestcommentaries.com/book/14561/0827608128-exodus-the-rubin-jps-miqraot-gedolot-michael-carasik"
"Goldingay, John","Exodus and Leviticus for Everyone","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14796/0664233767-exodus-and-leviticus-for-everyone-john-goldingay"
"","Theology of Work Bible Commentary: Volume 1: Genesis through Deuteronomy","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14864/1619706601-theology-of-work-bible-commentary-volum-"
"Mitch, Curtis; Hahn, Scott","Exodus: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2012","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16451/1586176153-exodus-commentary-notes-and-study-quest-curtis-mitch-and-scott-hahn"
"Chester, Tim","Exodus For You","The Good Book Company","Epsom, Surrey, UK","2016","God's Word For You","","https://www.bestcommentaries.com/book/17729/1784980234-exodus-for-you-tim-chester"
"Davies, Graham I.","Exodus 11–18","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","International Critical Commentary","","https://www.bestcommentaries.com/book/18729/0567688712-exodus-11-18-graham-i-davies"
"Massey, James","Exodus","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20103/8190772457-exodus-james-massey"
"Davies, Graham I.","Exodus 1–18","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","International Critical Commentary","","https://www.bestcommentaries.com/book/20462/exodus-1-18-graham-i-davies"
"Carpenter, Eugene","Exodus 1–18","Lexham Press","Bellingham, WA","2016","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20502/1577995740-exodus-1-18-eugene-carpenter"
"Carpenter, Eugene","Exodus 19–40","Lexham Press","Bellingham, WA","2016","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20503/1577997247-exodus-19-40-eugene-carpenter"
"White, Ellen G.","Genesis to Deuteronomy","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21892/0828011486-genesis-to-deuteronomy-ellen-g-white"
"Motyer, J. Alec","The Message of Exodus (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/21978/1514004550-the-message-of-exodus-rev-ed-j-alec-motyer"
"Johnstone, William","Exodus","Smyth & Helwys","Macon, GA","2014","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/22086/exodus-william-johnstone"
"Kass, Leon R.","Founding God's Nation: Reading Exodus","Yale University  Press","New Haven, CT","2021","","","https://www.bestcommentaries.com/book/22088/030026464X-founding-gods-nation-reading-exodus-leon-r-kass"
"Cyril of Alexandria","Glaphyra on the Pentateuch, Volume 2: Exodus through Deuteronomy","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22167/0813231612-glaphyra-on-the-pentateuch-volume-2-exo-cyril-of-alexandria"
"Cyril of Alexandria","Glaphyra on the Pentateuch","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22198/glaphyra-on-the-pentateuch-cyril-of-alexandria"
"Theodoret of Cyrus","Questions on the Octateuch, Volume 1: On Genesis and Exodus (Library of Early Christianity)","Catholic University of America Press","Washington, D.C.","2007","","","https://www.bestcommentaries.com/book/22251/0813214998-questions-on-the-octateuch-volume-1-on--theodoret-of-cyrus"
"Origen","Homilies on Genesis and Exodus","Catholic University of America Press","Washington, D.C.","1982","Fathers of the Church","","https://www.bestcommentaries.com/book/22306/081321324X-homilies-on-genesis-and-exodus-origen"
"Ephrem the Syrian","Commentary on Exodus","Catholic University of America Press","Washington, D.C.","1994","Fathers of the Church","McVey, Kathleen","https://www.bestcommentaries.com/book/22318/0813214211-commentary-on-exodus-ephrem-the-syrian"
"Scarlata, Mark","The Abiding Presence: A Theological Commentary on Exodus","SCM Press","London","2018","","","https://www.bestcommentaries.com/book/22463/0334055040-the-abiding-presence-a-theological-comm-mark-scarlata"
