"author","title","publisher","location","year","series","editors","url"
"Vine, Cedric E. W.","The Audience of Matthew: An Appraisal of the Local Audience Thesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12899/0567421732-the-audience-of-matthew-an-appraisal-of-cedric-e-w-vine"
"Cooper, Ben","Incorporated Servanthood: Commitment and Discipleship in the Gospel of Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12915/0567177076-incorporated-servanthood-commitment-and-ben-cooper"
"Baxter, Wayne","Israel's Only Shepherd: Matthew's Shepherd Motif and His Social Setting","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13445/0567274616-israels-only-shepherd-matthews-shepherd-wayne-baxter"
"Boxall, Ian","Discovering Matthew: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2015","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14431/0802872387-discovering-matthew-content-interpretat-ian-boxall"
"Vine, Cedric E. W.","The Audience of Matthew: An Appraisal of the Local Audience Thesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14464/0567664481-the-audience-of-matthew-an-appraisal-of-cedric-e-w-vine"
"Bendoraitis, Kristian A.","'Behold, the Angels Came and Served Him' A Compositional Analysis of Angels in Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14492/056765849X-behold-the-angels-came-and-served-him-a-kristian-a-bendoraitis"
"Dunn, James D. G.; Watson, Francis; Lawrence, Louise J.; Bond, Helen K.; Witherington III, Ben; Stuckenbruck, Loren T.; Bendoraitis, Kristian A.; Hagner, Donald A.; Frayer-Griggs, Daniel; Francis, Peter","Matthew and Mark Across Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Gupta, Nijay K.; Bendoraitis, Kristian A.","https://www.bestcommentaries.com/book/14507/0567655903-matthew-and-mark-across-perspectives-james-d-g-dunn-francis-watson-louise-j-lawrence-he"
"Wilkins, Michael J.","Discipleship in the Ancient World and Matthew's Gospel","Wipf & Stock","Eugene, OR","1995","","","https://www.bestcommentaries.com/book/14726/1498234976-discipleship-in-the-ancient-world-and-m-michael-j-wilkins"
"Gundry, Robert H.","Peter -- False Disciple and Apostate according to Saint Matthew","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14741/080287293X-peter--false-disciple-and-apostate-acco-robert-h-gundry"
"Kirk, Alan","Q in Matthew: Ancient Media, Memory, and Early Scribal Transmission of the Jesus Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14989/0567667723-q-in-matthew-ancient-media-memory-and-e-alan-kirk"
"Schreiner, Patrick","The Body of Jesus: A Spatial Analysis of the Kingdom in Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15040/0567667200-the-body-of-jesus-a-spatial-analysis-of-patrick-schreiner"
"Hamilton, Catherine Sider","The Death of Jesus in Matthew: Innocent Blood and the End of Exile","Cambridge University Press","Cambridge, United Kingdom","2017","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/15121/1107110513-the-death-of-jesus-in-matthew-innocent--catherine-sider-hamilton"
"Donaldson, Terence L.","Jesus on the Mountain: A Study in Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16131/0567622355-jesus-on-the-mountain-a-study-in-matthe-terence-l-donaldson"
"Brooks, Stephenson H.","Matthew's Community: The Evidence of his Special Sayings Material","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16140/1474231292-matthews-community-the-evidence-of-his--stephenson-h-brooks"
"Deutsch, Celia M.","Hidden Wisdom and the Easy Yoke: Wisdom, Torah and Discipleship in Matthew 11.25-30","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16142/0567417646-hidden-wisdom-and-the-easy-yoke-wisdom--celia-m-deutsch"
"Orton, David E.","The Understanding Scribe: Matthew and the Apocalyptic Ideal","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16162/0567043002-the-understanding-scribe-matthew-and-th-david-e-orton"
"Bauer, David R.","The Structure of Matthew's Gospel: A Study in Literary Design ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16167/1474231217-the-structure-of-matthews-gospel-a-stud-david-r-bauer"
"Weaver, Dorothy Jean","Matthew's Missionary Discourse: A Literary-Critical Analysis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16174/1474231438-matthews-missionary-discourse-a-literar-dorothy-jean-weaver"
"Howell, David B.","Matthew's Inclusive Story: A Study in the Narrative Rhetoric of the First Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16179/147423142X-matthews-inclusive-story-a-study-in-the-david-b-howell"
"Barker, James W.","John's Use of Matthew","Fortress Press","Minneapolis, MN","2015","Emerging Scholars","","https://www.bestcommentaries.com/book/16545/1451490275-johns-use-of-matthew-james-w-barker"
"Quarles, Charles L.","A Theology of Matthew: Jesus Revealed as Deliverer, King, and Incarnate Creator","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16619/1596381671-a-theology-of-matthew-jesus-revealed-as-charles-l-quarles"
"Knowles, Michael P.","Jeremiah in Matthew's Gospel: The Rejected Prophet Motif in Matthean Redaction","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16974/1474231365-jeremiah-in-matthews-gospel-the-rejecte-michael-p-knowles"
"MacEwen, Robert K.","Matthean Posteriority: An Exploration of Matthew's Use of Mark and Luke as a Solution to the Synoptic Problem","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16995/0567364348-matthean-posteriority-an-exploration-of-robert-k-macewen"
"Charette, Blaine","The Theme of Recompense in Matthew's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17022/1474231357-the-theme-of-recompense-in-matthews-gos-blaine-charette"
"Anderson, Janice Capel","Matthew's Narrative Web: Over, and Over, and Over Again","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17094/0567088251-matthews-narrative-web-over-and-over-an-janice-capel-anderson"
"Carter, Warren","Households and Discipleship: A Study of Matthew 19-20","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17101/0567054780-households-and-discipleship-a-study-of--warren-carter"
"Newport, Kenneth G. C.","The Sources and Sitz im Leben of Matthew 23","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17178/0567424499-the-sources-and-sitz-im-leben-of-matthe-kenneth-g-c-newport"
"Moses, A. D.","Matthew's Transfiguration Story and Jewish-Christian Controversy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17183/0567366235-matthews-transfiguration-story-and-jewi-a-d-moses"
"Goodacre, Mark","Goulder and the Gospels An Examination of a New Paradigm","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17217/1850756317-goulder-and-the-gospels-an-examination--mark-goodacre"
"Yang, Yong-Eui","Jesus and the Sabbath in Matthew's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17223/0567241793-jesus-and-the-sabbath-in-matthews-gospe-yong-eui-yang"
"Vledder, Evert-Jan","Conflict in the Miracle Stories: A Socio-Exegetical Study of Matthew 8 and 9","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17288/1850756996-conflict-in-the-miracle-stories-a-socio-evert-jan-vledder"
"Yamasaki, Gary","John the Baptist in Life and Death: Audience-Oriented Criticism of Matthew's Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17342/1850759162-john-the-baptist-in-life-and-death-audi-gary-yamasaki"
"Carter, Warren","Matthew and the Margins: A Socio-Political and Religious Reading","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17550/0567040615-matthew-and-the-margins-a-socio-politic-warren-carter"
"Black, Stephanie L.","Sentence Conjunctions in the Gospel of Matthew: kai, de, tote, gar, oun and Asyndeton in Narrative Discourse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17573/1841272558-sentence-conjunctions-in-the-gospel-of--stephanie-l-black"
"Jackson, Glenna","ave Mercy on Me: The Story of the Canaanite Woman in Matthew 15:21-28","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17678/0826461484-ave-mercy-on-me-the-story-of-the-canaan-glenna-jackson"
"Barnet, John","Not the Righteous but Sinners: Bakhtin's Theory of Aesthetics and the Problem of Reader-Character Interaction in Matthew's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17749/0826466559-not-the-righteous-but-sinners-bakhtins--john-barnet"
"Garrow, Alan","The Gospel of Matthew's Dependence on the Didache","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17757/0826469779-the-gospel-of-matthews-dependence-on-th-alan-garrow"
"McManigal, Daniel W.","A Baptism of Judgment in the Fire of the Holy Spirit: John’s Eschatological Proclamation in Matthew 3","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17759/0567683966-a-baptism-of-judgment-in-the-fire-of-th-daniel-w-mcmanigal"
"Riches, John K.; Sim, David C.","The Gospel of Matthew in its Roman Imperial Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17832/0567084582-the-gospel-of-matthew-in-its-roman-impe-john-k-riches-and-david-c-sim"
"Davis, James","Lex Talionis in Early Judaism and the Exhortation of Jesus in Matthew 5.38-42","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17836/0567041506-lex-talionis-in-early-judaism-and-the-e-james-davis"
"Blickenstaff, Marianne","'While the Bridegroom is with them': Marriage, Family, Gender and Violence in the Gospel of Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17865/0567041123-while-the-bridegroom-is-with-them-marri-marianne-blickenstaff"
"Hannan, Margaret","The Nature and Demands of the Sovereign Rule of God in the Gospel of Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17924/0567041743-the-nature-and-demands-of-the-sovereign-margaret-hannan"
"Anthony, Michael J.; Carter, Warren; Cousland, J. R. C.; Evans, Craig A.; Goodacre, Mark; Ham, Clay Alan; Hatina, Thomas R.; Knowles, Michael P.; Nolland, John; Novakovic, Lidija; Wills, Lawrence M.; van Aarde, Andries G.","Biblical Interpretation in Early Christian Gospels: Volume 2: The Gospel of Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","Hatina, Thomas R.","https://www.bestcommentaries.com/book/17926/0567041948-biblical-interpretation-in-early-christ-michael-j-anthony-warren-carter-j-r-c-cousland-cra"
"O'Leary, Anne M.","Matthew's Judaization of Mark: Examined in the Context of the Use of Sources in Graeco-Roman Antiquity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17972/0567031047-matthews-judaization-of-mark-examined-i-anne-m-oleary"
"Harrington, Daniel J.; Svartvik, Jesper; Repschinski, Boris; Painter, John; Zangenberg, Jürgen K.; Hasitschka, Martin; van de Sandt, Huub; Sim, David C.","Matthew and his Christian Contemporaries","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","Sim, David C.; Repschinski, Boris","https://www.bestcommentaries.com/book/17991/056704453X-matthew-and-his-christian-contemporarie-daniel-j-harrington-jesper-svartvik-boris-repschin"
"Subramanian, J. Samuel","The Synoptic Gospels and the Psalms as Prophecy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18062/0567045315-the-synoptic-gospels-and-the-psalms-as--j-samuel-subramanian"
"Dodson, Derek S.","Reading Dreams: An Audience-Critical Approach to the Dreams in the Gospel of Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18254/0567577708-reading-dreams-an-audience-critical-app-derek-s-dodson"
"Stanton, Graham N.; Burridge, Richard A.; Gurtner, Daniel M.; Dunn, James D. G.; McKnight, Scot; Hagner, Donald A.; Head, Peter M.; Evans, Craig A.; Olmstead, Wesley; Runesson, Anders; Tuckett, Christopher M.; Willitts, Joel; Catchpole, David R.","Jesus, Matthew's Gospel and Early Christianity: Studies in Memory of Graham N. Stanton","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Gurtner, Daniel M.; Willitts, Joel; Burridge, Richard A.","https://www.bestcommentaries.com/book/18413/0567500853-jesus-matthews-gospel-and-early-christi-graham-n-stanton-richard-a-burridge-daniel-m-gurtn"
"Theophilos, Michael P.","The Abomination of Desolation in Matthew 24.15","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18428/0567554686-the-abomination-of-desolation-in-matthe-michael-p-theophilos"
"Hood, Jason B.","The Messiah, His Brothers, and the Nations: (Matthew 1.1-17)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18430/0567432289-the-messiah-his-brothers-and-the-nation-jason-b-hood"
"Kampen, John","Matthew within Sectarian Judaism","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18549/0300171560-matthew-within-sectarian-judaism-john-kampen"
"Gupta, Nijay K.","The Lord’s Prayer","Smyth & Helwys","Macon, GA","2018","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/18587/1573129844-the-lord-s-prayer-nijay-k-gupta"
"Van Der Toorn, Karel","Becoming Diaspora Jews: Behind the Story of Elephantine","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18623/0300243510-becoming-diaspora-jews-behind-the-story-karel-van-der-toorn"
"Schreiner, Patrick","Matthew, Disciple and Scribe: The First Gospel and Its Portrait of Jesus","Baker Academic","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18663/080109948X-matthew-disciple-and-scribe-the-first-g-patrick-schreiner"
"Black, C. Clifton","The Lord's Prayer","Westminster John Knox","Louisville, KY","2018","Interpretation","","https://www.bestcommentaries.com/book/20074/0664234895-the-lords-prayer-c-clifton-black"
"","Treasure Hidden in a Field: Early Christian Reception of the Gospel of Matthew (Studies of the Bible and Its Reception (SBR) Book 6)","De Gruyter","Berlin, Germany","2016","","","https://www.bestcommentaries.com/book/20075/311047655X-treasure-hidden-in-a-field-early-christ-"
"Love, Stuart L.","Jesus and Marginal Women: The Gospel of Matthew in Social-Scientific Perspective","James Clarke","Cambridge","2010","","","https://www.bestcommentaries.com/book/20076/0227173163-jesus-and-marginal-women-the-gospel-of--stuart-l-love"
"Waetjen, Herman C.","Matthew's Theology of Fulfillment, Its Universality and Its Ethnicity: God’s New Israel as the Pioneer of God’s New Humanity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","","","https://www.bestcommentaries.com/book/20077/0567688038-matthews-theology-of-fulfillment-its-un-herman-c-waetjen"
"Bauer, David R.","The Gospel of the Son of God: An Introduction to Matthew","IVP Academic","Downers Grove, IL","2019","","","https://www.bestcommentaries.com/book/21919/0830852328-the-gospel-of-the-son-of-god-an-introdu-david-r-bauer"
"eds. Levine, Amy-Jill","Feminist Companion to Matthew","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21946/1841272116-feminist-companion-to-matthew-"
"Wainwright, Elaine M.","Matthew: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22156/1350008796-matthew-an-introduction-and-study-guide-elaine-m-wainwright"
"Gregory the Great","Forty Gospel Homilies","Liturgical Press","Collegeville, MN","1990","Cistercian Studies Series","Hurst, David","https://www.bestcommentaries.com/book/22261/0879077239-forty-gospel-homilies-gregory-the-great"
"Gregory of Nyssa","Homilies on the Beatitudes: An English Version With Commentary and Supporting Studies","Brill","Leiden, Netherlands","2000","","Drobner, Hubertus R.; Viciano, Alberto","https://www.bestcommentaries.com/book/22277/9004116214-homilies-on-the-beatitudes-an-english-v-gregory-of-nyssa"
"Augustine of Hippo","Commentary on the Lord's Sermon on the Mount with Seventeen Related Sermons","Catholic University of America Press","Washington, D.C.","1951","Fathers of the Church","","https://www.bestcommentaries.com/book/22297/0813210852-commentary-on-the-lords-sermon-on-the-m-augustine-of-hippo"
