"author","title","publisher","location","year","series","editors","url"
"Trible, Phyllis","Texts of Terror: Literary Feminist Readings of Biblical Narratives","SCM Press","London","2009","","","https://www.bestcommentaries.com/book/7012/0334029007-texts-of-terror-literary-feminist-readi-phyllis-trible"
"eds. Vaage, Leif E.","Subversive Scriptures: Revolutionary Christian Readings of the Bible in Latin America","Trinity Press International","","1997","","Vaage, Leif E.","https://www.bestcommentaries.com/book/7013/1563382008-subversive-scriptures-revolutionary-chr-"
"eds. West, Gerald O.; Dube, Musa W.","The Bible in Africa: Transactions, Trajectories, and Trends","Brill","Leiden, Netherlands","1999","","West, Gerald O.; Dube, Musa W.","https://www.bestcommentaries.com/book/7014/9004106278-the-bible-in-africa-transactions-trajec-"
"Wimbush, Vincent L.","African Americans and the Bible: Sacred Text and Social Texture","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2001","","Rodman, Rosamond C.","https://www.bestcommentaries.com/book/7015/0826412939-african-americans-and-the-bible-sacred--vincent-l-wimbush"
"Marshall, I. Howard; Groothuis, Rebecca Merrill; Pierce, Ronald W.; Tucker, Ruth A.; Hassey, Janette; Hess, Richard S.; Belleville, Linda L.; Spencer, Aída Besançon; Fee, Gordon D.; Keener, Craig S.; Davids, Peter H.; Liefeld, Walter L.; Grenz, Stanley J.; Giles, Kevin; Nicole, Roger; Webb, William J.; Mason, Sulia; Mason, Karen; Winfrey, Joan Burgess; Balswick, Judith K.; Balswick, Jack O.; Kimball, Cynthia Neal; Haddad, Mimi; Mickelsen, Alvera M.; Mathews, Alice P.","Discovering Biblical Equality: Complementarity Without Hierarchy","InterVarsity Press","Downers Grove, IL","2005","","Pierce, Ronald W.; Groothuis, Rebecca Merrill; Fee, Gordon D.","https://www.bestcommentaries.com/book/9631/0830828346-discovering-biblical-equality-complemen-i-howard-marshall-rebecca-merrill-groothuis-ronald"
"Marshall, I. Howard; Lees, Shirley; Catherwood, Elizabeth; Field, David; Griffiths, Michael; Griffiths, Valerie; Hurley, James B.; Key, Daphne; Baldwin, Joyce G.","The Role of Women (When Christians disagree)","Inter-Varsity Press","Nottingham, England","1984","","Lees, Shirley","https://www.bestcommentaries.com/book/10052/0851107214-the-role-of-women-when-christians-disag-i-howard-marshall-shirley-lees-elizabeth-catherwoo"
"Keener, Craig S."," Paul, Women, and Wives Marriage and Women’s Ministry in the Letters of Paul","Baker Academic","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/12065/0801046769-paul-women-and-wives-marriage-and-women-craig-s-keener"
"Ackerman, Susan","Warrior, Dancer, Seductress, Queen: Women in Judges and Biblical Israel","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12106/0300140851-warrior-dancer-seductress-queen-women-i-susan-ackerman"
"Frymer-Kensky, Tikva","Studies in Bible and Feminist Criticism","Jewish Publication Society of America","","2006","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12504/0827607989-studies-in-bible-and-feminist-criticism-tikva-frymer-kensky"
"Stackhouse Jr., John G.","Finally Feminist: A Pragmatic Christian Understanding of Gender","Baker Academic","Grand Rapids, MI","2005","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12668/0801031303-finally-feminist-a-pragmatic-christian--john-g-stackhouse-jr"
"Köstenberger, Andreas J.; Köstenberger, Margaret Elizabeth","God's Design for Man and Woman: A Biblical-Theological Survey","Crossway","Wheaton, Ill","2014","","","https://www.bestcommentaries.com/book/12693/1433536994-gods-design-for-man-and-woman-a-biblica-andreas-j-k%c3%b6stenberger-and-margaret-elizabeth"
"Nolland, Lisa","A Victorian Christian Feminist:: Josephine Butler, the Prostitutes and God","Paternoster Press","Exeter","2005","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13624/184227225X-a-victorian-christian-feminist--josephi-lisa-nolland"
"eds. Sharp, Carolyn J.; Claassens, Juliana","Feminist Frameworks and the Bible: Power, Ambiguity and Intersectionality","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","Sharp, Carolyn J.; Claassens, Juliana","https://www.bestcommentaries.com/book/15220/0567671577-feminist-frameworks-and-the-bible-power-"
"Cohick, Lynn H.; Hughes, Amy Brown","Christian Women in the Patristic World: Their Influence, Authority, and Legacy in the Second through Fifth Centuries","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15803/080103955X-christian-women-in-the-patristic-world--lynn-h-cohick-and-amy-brown-hughes"
"Fewell, Danna Nolan; Wills, Lawrence M.; Fried, Lisbeth S.; Shectman, Sarah; Sharp, Carolyn J.; Oeming, Manfred; Boda, Mark J.; Smith-Christopher, Daniel L.; Grillo, Jennie; Nevader, Madhavi","Women and Exilic Identity in the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","Halvorson-Taylor, Martien; Southwood, Katherine E.","https://www.bestcommentaries.com/book/16235/0567668428-women-and-exilic-identity-in-the-hebrew-danna-nolan-fewell-lawrence-m-wills-lisbeth-s-frie"
"McKenna, Mary Frances","Innovation within Tradition: Joseph Ratzinger and Reading the Women of Scripture","Fortress Press","Minneapolis, MN","2015","Emerging Scholars","","https://www.bestcommentaries.com/book/16543/1451487991-innovation-within-tradition-joseph-ratz-mary-frances-mckenna"
"Økland, Jorunn","Women in Their Place: Paul and the Corinthian Discourse of Gender and Sanctuary Space","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17797/0567080757-women-in-their-place-paul-and-the-corin-jorunn-%c3%b8kland"
"Lyons-Pardue, Kara","Gospel Women and the Long Ending of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18723/056769240X-gospel-women-and-the-long-ending-of-mar-kara-lyons-pardue"
"Byrd, Aimee","Recovering from Biblical Manhood and Womanhood: How the Church Needs to Rediscover Her Purpose","Zondervan","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18742/0310108713-recovering-from-biblical-manhood-and-wo-aimee-byrd"
"Boyarin, Daniel","Unheroic Conduct: The Rise of Heterosexuality and the Invention of the Jewish Man","University of California Press","","1997","","","https://www.bestcommentaries.com/book/18751/0520210506-unheroic-conduct-the-rise-of-heterosexu-daniel-boyarin"
"eds. Keener, Craig S.; Carroll R., M. Daniel","Global Voices: Reading the Bible in the Majority World","Hendrickson","Peabody, MA","2012","","Keener, Craig S.; Carroll R., M. Daniel","https://www.bestcommentaries.com/book/18978/1619700093-global-voices-reading-the-bible-in-the--"
"eds. Blount, Brian K.; Felder, Cain Hope; Martin, Clarice J.; Powery, Emerson B.","True to Our Native Land: An African American New Testament Commentary","Fortress Press","Minneapolis, MN","2007","","Blount, Brian K.; Felder, Cain Hope; Martin, Clarice J.; Powery, Emerson B.","https://www.bestcommentaries.com/book/21959/0800634217-true-to-our-native-land-an-african-amer-"
"eds. Blount, Brian K.; Byron, Gay L.; Powery, Emerson B.","True to Our Native Land: An African American New Testament Commentary (2nd ed.)","Fortress Press","Minneapolis, MN","2023","","Blount, Brian K.; Byron, Gay L.; Powery, Emerson B.","https://www.bestcommentaries.com/book/21960/1506483003-true-to-our-native-land-an-african-amer-"
