"author","title","publisher","location","year","series","editors","url"
"Dickson, Neil","Brethren in Scotland 1838-2000: A Social Study of an Evangelical Movement","Paternoster Press","Exeter","2003","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13615/184227113X-brethren-in-scotland-1838-2000-a-social-neil-dickson"
"Hopkins, Mark","Nonconformity's Romantic Generation: Evangelical and Liberal Theologies in Victorian England","Paternoster Press","Exeter","2005","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13616/1842271504-nonconformitys-romantic-generation-evan-mark-hopkins"
"Lander, John","Itinerant Temples: Tent Methodism, 1814-1832","Paternoster Press","Exeter","2004","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13617/1842271512-itinerant-temples-tent-methodism-1814-1-john-lander"
"Burnham, Jonathan D.","A Story of Conflict: The Controversial Relationship Between Benjamin Wills Newton and John Nelson Darby (Studies in Evangelical History & Thought S.): ... Benjamin Wills Newton and John Nelson Derby","Paternoster Press","Exeter","2005","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13618/1842271911-a-story-of-conflict-the-controversial-r-jonathan-d-burnham"
"Horrocks, Don","Laws of the Spiritual Order: Innovation & Reconstruction in the Soteriology of Thomas Erskine of Linlathen","Paternoster Press","Exeter","2004","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13619/184227192X-laws-of-the-spiritual-order-innovation--don-horrocks"
"Randall, Ian","Spirituality And Social Change: The contribution of F.B. Meyer (1847-1929)","Paternoster Press","Exeter","2005","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13620/1842271954-spirituality-and-social-change-the-cont-ian-randall"
"Dickson, J. N. Ian","Beyond Religious Discourse: Sermons, Preaching, and Evangelical Protestants in Nineteenth-Century Irish Society","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13622/1842272179-beyond-religious-discourse-sermons-prea-j-n-ian-dickson"
"Stevenson, Peter K.","God in Our Nature: The Incarnational Theology of John McLeod Campbell","Paternoster Press","Exeter","2005","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13623/1842272187-god-in-our-nature-the-incarnational-the-peter-k-stevenson"
"Nolland, Lisa","A Victorian Christian Feminist:: Josephine Butler, the Prostitutes and God","Paternoster Press","Exeter","2005","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13624/184227225X-a-victorian-christian-feminist--josephi-lisa-nolland"
"Khim, Harris","Evangelists and Education: Evangelical Anglicans and Middle-Class Education in Nineteenth-Century England","Paternoster Press","Exeter","2004","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13625/1842272500-evangelists-and-education-evangelical-a-harris-khim"
"Robinson, James M.","Pentecostal Origins: Early Pentecostalism in Ireland in the Context of the British Isles","Paternoster Press","Exeter","2005","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13626/1842273299-pentecostal-origins-early-pentecostalis-james-m-robinson"
"Cheatle, Andrew J.","W. E. Sangster: Herald of Holiness: A Critical Analysis of the Doctrines of Sanctification and Perfection in the Thought of W. E. Sangster","Paternoster Press","Exeter","2010","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13627/1608994740-w-e-sangster-herald-of-holiness-a-criti-andrew-j-cheatle"
"Meldrum, Patricia","Conscience and Compromise: Forgotten Evangelicals of Nineteenth-Century Scotland","Paternoster Press","Exeter","2006","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13628/184227421X-conscience-and-compromise-forgotten-eva-patricia-meldrum"
"Stewart, Kenneth J.","Restoring the Reformation: British Evangelicals and the Francophone 'R'veil' 1816-1849","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13640/1842273922-restoring-the-reformation-british-evang-kenneth-j-stewart"
"Payne, Don J.","The Theology of the Christian Life in J.I. Packer's Thought: Theological Anthropology, Theological Method, and the Doctrine of Sanctification","Paternoster Press","Exeter","2006","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13641/1842273973-the-theology-of-the-christian-life-in-j-don-j-payne"
"Gordon, James M.","James Denney ( 1856-1917): An Intellectual and Contextual Biography","Paternoster Press","Exeter","2006","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13642/184227399X-james-denney--1856-1917--an-intellectua-james-m-gordon"
"Carwardine, Richard","Transatlantic Revivalism: Popular Evangelicalism in Britain and America 1790 - 1865","Paternoster Press","Exeter","2006","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13665/1842273736-transatlantic-revivalism-popular-evange-richard-carwardine"
"Welch, Tim","Joseph Smale: God's "Moses" for Pentecostalism","Paternoster Press","Exeter","2013","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13666/1842277812-joseph-smale-gods-moses-for-pentecostal-tim-welch"
"Atherstone, Andrew","Oxford's Protestant Spy: The Controversial Career of Charles Golightly","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13667/1842273647-oxfords-protestant-spy-the-controversia-andrew-atherstone"
"eds. Smith, Mark S.","British Evangelical Identities Past and Present: Volume 1: Aspects of the History and Sociology of Evangelicalism in Britain and Ireland","Paternoster Press","Exeter","2008","Studies In Evangelical History And Thought","Smith, Mark S.","https://www.bestcommentaries.com/book/13668/1842273906-british-evangelical-identities-past-and-"
"Caldwell, Robert W.","Communion in the Spirit: The Holy Spirit as the Bond of Union in the Theology of Jonathan Edwards","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13669/1842274228-communion-in-the-spirit-the-holy-spirit-robert-w-caldwell"
"Bullen, Donald A.","A Man of One Book?: John Wesley's Interpretation and Use of the Bible","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13670/1842275135-a-man-of-one-book--john-wesleys-interpr-donald-a-bullen"
"Draney, Daniel W.","When Streams Diverge: John Murdoch MacInnis and the Origins of Protestant Fundamentalism in Los Angeles","Paternoster Press","Exeter","2008","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13671/1842275232-when-streams-diverge-john-murdoch-macin-daniel-w-draney"
"eds. Roberts, Dyfed Wyn","Revival, Renewal And The Holy Spirit","Paternoster Press","Exeter","2008","Studies In Evangelical History And Thought","Roberts, Dyfed Wyn","https://www.bestcommentaries.com/book/13682/1842273744-revival-renewal-and-the-holy-spirit-"
"Grass, Timothy","The Lords Watchman: Edward Irving","Paternoster Press","Exeter","2009","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13683/1842274260-the-lords-watchman-edward-irving-timothy-grass"
"Lenton, John","John Wesley's Preachers","Paternoster Press","Exeter","2009","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13684/1842276255-john-wesleys-preachers-john-lenton"
"Walsh, Timothy B.","To Meet And Satisfy A Very Hungry People: The Origins and Fortunes of English Pentecostalism, 1907-1925","Paternoster Press","Exeter","2012","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13685/1842275763-to-meet-and-satisfy-a-very-hungry-peopl-timothy-b-walsh"
"Mcewan, David B.","Wesley As A Pastoral Theologian","Paternoster Press","Exeter","2011","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13686/1842276212-wesley-as-a-pastoral-theologian-david-b-mcewan"
"Brown, Raymond E.","Spirituality in Adversity: English Nonconformity in a Period of Repression, 1660-1689","Paternoster Press","Exeter","2012","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13687/1842277855-spirituality-in-adversity-english-nonco-raymond-e-brown"
"Carter, Grayson","Anglican Evangelicals","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13688/1842274015-anglican-evangelicals-grayson-carter"
"Warner, Rob","Reinventing English Evangelism, 1965-2000","Paternoster Press","Exeter","2007","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13689/reinventing-english-evangelism-1965-2000-rob-warner"
"Heard, James Barrie","Inside Alpha: Explorations in Evangelism","Paternoster Press","Exeter","2009","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13690/1842276727-inside-alpha-explorations-in-evangelism-james-barrie-heard"
"Morden, Peter","Andrew Fuller (1754-1815)","Paternoster Press","Exeter","2015","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13723/1842278177-andrew-fuller-1754-1815-peter-morden"
"Early, Joseph","A History of Christianity: An Introductory Survey","B&H Academic","Nashville, TN","2015","","","https://www.bestcommentaries.com/book/14278/1433672219-a-history-of-christianity-an-introducto-joseph-early"
"Morris, Jeremy N.","Renewed by the Word: The Bible and Christian Revival since the Reformation","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/14280/1565635337-renewed-by-the-word-the-bible-and-chris-jeremy-n-morris"
"Stephenson, J.","Creeds, Councils and Controversies: Documents Illustrative of the History of the Church AD 337-461 (S.P.C.K. Large Paperbacks 22)","S.P.C.K. Publishing","London","1978","","","https://www.bestcommentaries.com/book/14353/0281026998-creeds-councils-and-controversies-docum-j-stephenson"
"Sunquist, Scott W.","The Unexpected Christian Century: The Reversal and Transformation of Global Christianity, 1900-2000","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14438/0801097460-the-unexpected-christian-century-the-re-scott-w-sunquist"
"Adams, Edward","The Earliest Christian Meeting Places: Almost Exclusively Houses?","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14506/0567663140-the-earliest-christian-meeting-places-a-edward-adams"
"Needham, Nicholas R.","2,000 Years of Christ's Power: Part One: The Age of the Early Church Fathers","Evangelical Press","","1998","","","https://www.bestcommentaries.com/book/14557/0946462496-2-000-years-of-christs-power-part-one-t-nicholas-r-needham"
"Needham, Nicholas R.","2,000 Years of Christ's Power: Part Two: The Middle Ages","Evangelical Press","","2000","","","https://www.bestcommentaries.com/book/14558/0946462569-2-000-years-of-christs-power-part-two-t-nicholas-r-needham"
"Needham, Nicholas R.","2,000 Years of Christ's Power: Part Three: Renaissance and Reformation","Evangelical Press","","2003","","","https://www.bestcommentaries.com/book/14560/0946462666-2-000-years-of-christs-power-part-three-nicholas-r-needham"
"Dunn, James D. G.","Christianity in the Making: Volume 3: Neither Jew nor Greek: A Contested Identity","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14750/0802839339-christianity-in-the-making-volume-3-nei-james-d-g-dunn"
"Matz, Brian","Gregory of Nazianzus (Foundations of Theological Exegesis and Christian Spirituality)","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14976/0801049083-gregory-of-nazianzus-foundations-of-the-brian-matz"
"Brannan, Rick","Building a Firm Foundation","Appian Way Press","","2016","","","https://www.bestcommentaries.com/book/15161/1536890154-building-a-firm-foundation-rick-brannan"
"Kolb, Robert","Martin Luther and the Enduring Word of God: The Wittenberg School and Its Scripture-Centered Proclamation","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15163/080104863X-martin-luther-and-the-enduring-word-of--robert-kolb"
"Arnold, Brian J.","Justification in the Second Century (Studies of the Bible and Its Reception)","De Gruyter","Berlin, Germany","2017","","","https://www.bestcommentaries.com/book/15226/3110476770-justification-in-the-second-century-stu-brian-j-arnold"
"González, Justo L.","A Brief History of Sunday: From the New Testament to the New Creation","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15248/0802874711-a-brief-history-of-sunday-from-the-new--justo-l-gonz%c3%a1lez"
"Tyson, John R.","The Great Athanasius: An Introduction to His Life and Work","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15252/1625647522-the-great-athanasius-an-introduction-to-john-r-tyson"
"Berding, Kenneth","The Apostolic Fathers: A Narrative Introduction","Wipf & Stock","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15491/1532616929-the-apostolic-fathers-a-narrative-intro-kenneth-berding"
"Whitlock Jr., Luder G.","Divided We Fall: Overcoming a History of Christian Disunity","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/15722/1596381922-divided-we-fall-overcoming-a-history-of-luder-g-whitlock-jr"
"Stanford, Peter","Martin Luther: Catholic Dissident","Hodder & Stoughton","","2017","","","https://www.bestcommentaries.com/book/15818/1473621666-martin-luther-catholic-dissident-peter-stanford"
"eds. Ferguson, Everett","Understandings of the Church","Fortress Press","Minneapolis, MN","2016","Ad Fontes","Ferguson, Everett","https://www.bestcommentaries.com/book/15930/1451496362-understandings-of-the-church-"
"eds. Rhee, Helen; Kalantzis, George","Wealth and Poverty in Early Christianity","Fortress Press","Minneapolis, MN","2017","Ad Fontes","Rhee, Helen; Kalantzis, George","https://www.bestcommentaries.com/book/15931/1451496419-wealth-and-poverty-in-early-christianit-"
"Harvey, Richard S.","Luther and the Jews: Putting Right the Lies","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/16411/1532619014-luther-and-the-jews-putting-right-the-l-richard-s-harvey"
"Ali, Charles Amjad-; Cruz, Joel Morales; Giselbrecht, Rebecca A.; Phan, Peter C.; Latinovic, Vladimir","The Protestant Reformation and World Christianity: Global Perspectives","Eerdmans","Grand Rapids, MI","2017","","Irvin, Dale T.","https://www.bestcommentaries.com/book/16432/0802873049-the-protestant-reformation-and-world-ch-charles-amjad-ali-joel-morales-cruz-rebecca-a-gise"
"Anatolios, Khaled","Retrieving Nicaea: The Development and Meaning of Trinitarian Doctrine","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/16478/080103132X-retrieving-nicaea-the-development-and-m-khaled-anatolios"
"Godfrey, W. Robert","Reformation Sketches: Insights into Luther, Calvin, and the Confession","P&R Publishing","Phillipsburg, NJ","","","","https://www.bestcommentaries.com/book/16742/0875525784-reformation-sketches-insights-into-luth-w-robert-godfrey"
"Guenther, Heinz O.; Reumann, John H. P.; Cotter, Wendy; Krentz, Edgar M.; Donfried, Karl P.; White, John L.; Segal, Alan F.; Donaldson, Terence L.; Neumann, Kenneth J.; Kloppenborg, John S.; McLean, Bradley H.; Gaston, Lloyd; Aufrecht, Walter E.; McCarty, Willard; Richardson, G. Peter; McCready, Wayne O.; Clarke, Ernest G.","Origins and Method: Towards a New Understanding of Judaism and Christianity  Essays in Honour of John C. Hurd","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","McLean, Bradley H.","https://www.bestcommentaries.com/book/17043/0567651169-origins-and-method-towards-a-new-unders-heinz-o-guenther-john-h-p-reumann-wendy-cotter-edg"
"Hinlicky, Paul R.","Luther for Evangelicals: A Reintroduction","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17102/0801098882-luther-for-evangelicals-a-reintroductio-paul-r-hinlicky"
"Thiselton, Anthony C.; Barrett, Charles K.; Clines, David J. A.; Coggan, Donald; Collinson, Patrick; Drewery, Benjamin; Hall, Basil; McGrath, Alister E.; Packer, J. I.; Rogerson, John William; Stephens, W. P.; Stupperich, Robert; Trueman, Carl R.; Walton, Robert C.","The Bible, the Reformation and the Church: Essays in Honour of James Atkinson","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","Stephens, W. P.","https://www.bestcommentaries.com/book/17105/0567358356-the-bible-the-reformation-and-the-churc-anthony-c-thiselton-charles-k-barrett-david-j-a-cl"
"Chester, Stephen J.","Reading Paul with the Reformers: Reconciling Old and New Perspectives","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/17121/0802848362-reading-paul-with-the-reformers-reconci-stephen-j-chester"
"Noll, Mark A.","The Rise of Evangelicalism: The Age of Edwards, Whitefield and the Wesleys (History of Evangelicalism Series) (Volume 1)","InterVarsity Press","Downers Grove, IL","2010","","","https://www.bestcommentaries.com/book/17181/0830838910-the-rise-of-evangelicalism-the-age-of-e-mark-a-noll"
"Stanley, Brian","The Global Diffusion of Evangelicalism: The Age of Billy Graham and John Stott (History of Evangelicalism Series) (Volume 5)","InterVarsity Press","Downers Grove, IL","2018","","","https://www.bestcommentaries.com/book/17188/0830838902-the-global-diffusion-of-evangelicalism--brian-stanley"
"Hardy, Nicholas","Criticism and Confession: The Bible in the Seventeenth-Century Republic of Letters (Oxford-Warburg Studies)","Oxford University Press","Oxford, United Kingdom","2017","","","https://www.bestcommentaries.com/book/17284/criticism-and-confession-the-bible-in-the-seventee-nicholas-hardy"
"Porter, Stanley E.; Pearson, Brook W. R. ; Evans, Craig A.; Fletcher-Louis, Crispin H. T.; Harley, Felicity; VanBeek, Lawrence; de Roo, Jacqueline C. R. ; Westfall, Cynthia Long; Porter, Wendy J.; van der Horst, Pieter W.; Handley, Mark; Sherwood, Yvonne; McCarron, Kevin; Gearon, Liam; Pinsent, Pat; Wise, Irene; Gibson, Arthur; Blond, Louis P.; Wright, Melanie J.; Hayes, Michael A.; Jackson, Sue; Veglio, Armida; Clark, Anne","Christian-Jewish Relations: Through the Centuries","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Porter, Stanley E.; Pearson, Brook W. R. ","https://www.bestcommentaries.com/book/17502/0567041700-christian-jewish-relations-through-the--stanley-e-porter-brook-w-r--pearson-craig-a-evans-"
"Chapman, Mark","The Coming Crisis: The Impact of Eschatology on Theology in Edwardian England","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17555/1841271853-the-coming-crisis-the-impact-of-eschato-mark-chapman"
"Sandnes, Karl Olav","The Challenge of Homer: School, Pagan Poets and Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18257/0567426645-the-challenge-of-homer-school-pagan-poe-karl-olav-sandnes"
"Porter, Stanley E.; Smith, Carl; Holmes, Michael W.; Bird, Michael F.; Still, Todd D.; Foster, Paul; Perrin, Nicholas; Willitts, Joel; Gregory, Andrew; Blackwell, Ben C.; Bain, Andrew M.; Hogan, Pauline Nigh; Elliot, Mark W.","Paul and the Second Century","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Bird, Michael F.; Dodson, Joseph R.","https://www.bestcommentaries.com/book/18291/0567158276-paul-and-the-second-century-stanley-e-porter-carl-smith-michael-w-holmes-micha"
"Boyarin, Daniel","Border Lines: the partition of Judaeo-Christianity (Divinations)","University of Pennsylvania Press","Pennsylvania, PA","2004","","","https://www.bestcommentaries.com/book/18747/0812237641-border-lines-the-partition-of-judaeo-ch-daniel-boyarin"
"Jackson-McCabe, Matt","Jewish Christianity: The Making of the Christianity-Judaism Divide","Yale University  Press","New Haven, CT","2020","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18755/0300180136-jewish-christianity-the-making-of-the-c-matt-jackson-mccabe"
"Schmidt, Alvin J.","Under the Influence: How Christianity Transformed Civilization","Zondervan","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/19041/0310236371-under-the-influence-how-christianity-tr-alvin-j-schmidt"
