"author","title","publisher","location","year","series","editors","url"
"Smith, James K. A. ","Who's Afraid of Relativism? Community, Contingency, and Creaturehood","Baker Academic","Grand Rapids, MI","2014","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14656/0801039738-whos-afraid-of-relativism-community-con-james-k-a--smith"
"Westphal, Merold","Whose Community? Which Interpretation? Philosophical Hermeneutics for the Church","Baker Academic","Grand Rapids, MI","2009","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14657/0801031478-whose-community-which-interpretation-ph-merold-westphal"
"Caputo, John D.","What Would Jesus Deconstruct? The Good News of Postmodernism for the Church","Baker Academic","Grand Rapids, MI","2007","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14658/0801031362-what-would-jesus-deconstruct-the-good-n-john-d-caputo"
"Bell, Jr., Daniel M.","The Economy of Desire: Christianity and Capitalism in a Postmodern World","Baker Academic","Grand Rapids, MI","2012","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14659/0801035732-the-economy-of-desire-christianity-and--daniel-m-bell-jr"
"Benson, Bruce Ellis","Liturgy as a Way of Life: Embodying the Arts in Christian Worship","Baker Academic","Grand Rapids, MI","2013","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14660/0801031354-liturgy-as-a-way-of-life-embodying-the--bruce-ellis-benson"
"Ward, Graham","The Politics of Discipleship: Becoming Postmaterial Citizens","Baker Academic","Grand Rapids, MI","2009","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14661/0801031583-the-politics-of-discipleship-becoming-p-graham-ward"
"Raschke, Carl","GloboChrist: The Great Commission Takes a Postmodern Turn","Baker Academic","Grand Rapids, MI","2008","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14662/080103261X-globochrist-the-great-commission-takes--carl-raschke"
"Scharen, Christian","Fieldwork in Theology: Exploring the Social Context of God's Work in the World","Baker Academic","Grand Rapids, MI","2015","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14663/080104930X-fieldwork-in-theology-exploring-the-soc-christian-scharen"
"Benestad, J. Brian; Benne, Robert; Fields, Bruce; Heilke, Thomas W.; Smith, James K. A. ","Five Views on the Church and Politics","Zondervan","Grand Rapids, MI","2016","Counterpoints","","https://www.bestcommentaries.com/book/14817/0310517923-five-views-on-the-church-and-politics-j-brian-benestad-robert-benne-bruce-fields-thomas-"
"Rowe, Terra Schwerin","Toward a Better Worldliness: Ecology, Economy, and the Protestant Tradition","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15336/1506423337-toward-a-better-worldliness-ecology-eco-terra-schwerin-rowe"
"Frame, John M.","A History of Western Philosophy and Theology","P&R Publishing","Phillipsburg, NJ","2015","","","https://www.bestcommentaries.com/book/15686/162995084X-a-history-of-western-philosophy-and-the-john-m-frame"
"Copan, Paul","A Little Book for New Philosophers: Why and How to Study Philosophy (Little Books)","IVP Academic","Downers Grove, IL","2016","","","https://www.bestcommentaries.com/book/15812/083085147X-a-little-book-for-new-philosophers-why--paul-copan"
"Wallace, Catherine M.","Confronting Religious Denial of Science: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15964/1498228747-confronting-religious-denial-of-science-catherine-m-wallace"
"Dale, Moyra"," Shifting Allegiances: Networks of Kinship and of Faith - The Women's Program in a Syrian Mosque","Wipf & Stock","Eugene, OR","2016","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16056/1498237185-shifting-allegiances-networks-of-kinshi-moyra-dale"
"Mills, Mary E.","Human Agents of Cosmic Power in Hellenistic Judaism and the Synoptic Tradition ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16178/147423044X-human-agents-of-cosmic-power-in-helleni-mary-e-mills"
"Oliphint, K. Scott","Thomas Aquinas (Great Thinkers)","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/16316/1629951412-thomas-aquinas-great-thinkers-k-scott-oliphint"
"Watkin, Christopher","Jacques Derrida  (Great Thinkers)","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/16317/1629952273-jacques-derrida--great-thinkers-christopher-watkin"
"Thiselton, Anthony C.","Approaching the Study of Theology: An introduction to key thinkers, concepts, methods and debates","S.P.C.K. Publishing","London","2017","","","https://www.bestcommentaries.com/book/16318/0281076766-approaching-the-study-of-theology-an-in-anthony-c-thiselton"
"eds. Ambler, Gillies; Anstey, Matthew P.; McCall, Theo D.; White, Mathew A.","Flourishing in Faith: Theology Encountering Positive Psychology","Cascade Books","Eugene, OR","2017","","Ambler, Gillies; Anstey, Matthew P.; McCall, Theo D.; White, Mathew A.","https://www.bestcommentaries.com/book/16347/1498296408-flourishing-in-faith-theology-encounter-"
"Dennison, William D.","Karl Marx (Great Thinkers)","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/16734/1629951501-karl-marx-great-thinkers-william-d-dennison"
"House, H. Wayne ","The Evangelical Dictionary of World Religions","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/18677/0801013232-the-evangelical-dictionary-of-world-rel-h-wayne-house"
"Schwartz, Wm. Andrew; Cobb Jr., John B.; Beckwith, Francis J.; McDermott, Gerald R.; Walls, Jerry L.; Cumming, Joseph; Shenk, David W.","Do Christians, Muslims, and Jews Worship the Same God?: Four Views","Zondervan","Grand Rapids, MI","2019","Counterpoints","","https://www.bestcommentaries.com/book/18754/0310538033-do-christians-muslims-and-jews-worship--wm-andrew-schwartz-john-b-cobb-jr--francis-j-beckw"
