"author","title","publisher","location","year","series","editors","url"
"Smith, C. Fred","Developing a Biblical Worldview: Seeing Things God’s Way","B&H Academic","Nashville, TN","2015","","","https://www.bestcommentaries.com/book/14201/1433674467-developing-a-biblical-worldview-seeing--c-fred-smith"
"Eklund, Rebekah; Dula, Peter; Webb, Melanie; DelCogliano, Mark; McClain, Daniel Wade; Ables, Travis E.; Tapie, Matthew A.; Lantigua, David; Baker, Anthony; Long, D. Stephen; Hughes, Kevin L.; Ticciati, Susannah; Nugent, John C.; Hovey, Craig","Reading Scripture as a Political Act: Essays on the Theopolitical Interpretation of the Bible","Fortress Press","Minneapolis, MN","2015","","Tapie, Matthew A.; McClain, Daniel Wade","https://www.bestcommentaries.com/book/14768/1451479638-reading-scripture-as-a-political-act-es-rebekah-eklund-peter-dula-melanie-webb-mark-delcog"
"Lee-Barnewall, Michelle","Neither Complementarian nor Egalitarian: A Kingdom Corrective to the Evangelical Gender Debate","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14949/0801039576-neither-complementarian-nor-egalitarian-michelle-lee-barnewall"
"Tabb, Brian J.","Suffering in Ancient Worldview: Luke, Seneca and 4 Maccabees in Dialogue","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15097/0567672417-suffering-in-ancient-worldview-luke-sen-brian-j-tabb"
"Caldecott, Stratford","Beauty for Truth’s Sake: On the Re-enchantment of Education","Brazos Press","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15250/1587434024-beauty-for-truth-s-sake-on-the-re-encha-stratford-caldecott"
"Rowe, Terra Schwerin","Toward a Better Worldliness: Ecology, Economy, and the Protestant Tradition","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15336/1506423337-toward-a-better-worldliness-ecology-eco-terra-schwerin-rowe"
"Reeves, Josh A.; Donaldson, Steve","A Little Book for New Scientists: Why and How to Study Science (Little Books)","IVP Academic","Downers Grove, IL","2016","","","https://www.bestcommentaries.com/book/15813/0830851445-a-little-book-for-new-scientists-why-an-josh-a-reeves-and-steve-donaldson"
"eds. Rhee, Helen; Kalantzis, George","Wealth and Poverty in Early Christianity","Fortress Press","Minneapolis, MN","2017","Ad Fontes","Rhee, Helen; Kalantzis, George","https://www.bestcommentaries.com/book/15931/1451496419-wealth-and-poverty-in-early-christianit-"
"Wallace, Catherine M."," Confronting Religious Absolutism: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15961/1498228844-confronting-religious-absolutism-christ-catherine-m-wallace"
"Wallace, Catherine M.","Confronting Religious Violence: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15962/149822881X-confronting-religious-violence-christia-catherine-m-wallace"
"Wallace, Catherine M.","Confronting Religious Judgmentalism: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15963/1498228879-confronting-religious-judgmentalism-chr-catherine-m-wallace"
"eds. Harper, G. Geoffrey; Barker, Kit","Finding Lost Words: The Church's Right to Lament","Wipf & Stock","Eugene, OR","2017","Australian College of Theology Monograph Series","Harper, G. Geoffrey; Barker, Kit","https://www.bestcommentaries.com/book/16058/153261747X-finding-lost-words-the-churchs-right-to-"
"Newheiser, Jim","Marriage, Divorce, and Remarriage: Critical Questions and Answers","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/16136/1629953164-marriage-divorce-and-remarriage-critica-jim-newheiser"
"Schmidt, Thomas E.","Hostility to Wealth in the Synoptic Gospels","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16139/0567435717-hostility-to-wealth-in-the-synoptic-gos-thomas-e-schmidt"
"eds. Ambler, Gillies; Anstey, Matthew P.; McCall, Theo D.; White, Mathew A.","Flourishing in Faith: Theology Encountering Positive Psychology","Cascade Books","Eugene, OR","2017","","Ambler, Gillies; Anstey, Matthew P.; McCall, Theo D.; White, Mathew A.","https://www.bestcommentaries.com/book/16347/1498296408-flourishing-in-faith-theology-encounter-"
"Godfrey, W. Robert","An Unexpected Journey: Discovering Reformed Christianity","P&R Publishing","Phillipsburg, NJ","","","","https://www.bestcommentaries.com/book/16741/0875527191-an-unexpected-journey-discovering-refor-w-robert-godfrey"
"Crossley, James G.","Harnessing Chaos: The Bible in English Political Discourse since 1968","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16996/0567655504-harnessing-chaos-the-bible-in-english-p-james-g-crossley"
"Newton, Derek","Deity and Diet: The Dilemma of Sacrificial Food at Corinth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17354/0567243117-deity-and-diet-the-dilemma-of-sacrifici-derek-newton"
"Begbie, Jeremy S.","A Peculiar Orthodoxy: Reflections on Theology and the Arts","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17967/0801099579-a-peculiar-orthodoxy-reflections-on-the-jeremy-s-begbie"
"Firth, David G.","Including the Stranger: Foreigners in the Former Prophets","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18767/0830829199-including-the-stranger-foreigners-in-th-david-g-firth"
"Osborne, William R.","Divine Blessing and the Fullness of Life in the Presence of God","Crossway","Wheaton, Ill","2020","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18986/1433566214-divine-blessing-and-the-fullness-of-lif-william-r-osborne"
"Root, Andrew","The End of Youth Ministry? Why Parents Don’t Really Care about Youth Groups and What Youth Workers Should Do about It","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/19001/1540961397-the-end-of-youth-ministry-why-parents-d-andrew-root"
