"author","title","publisher","location","year","series","editors","url"
"Ward, Graham","The Politics of Discipleship: Becoming Postmaterial Citizens","Baker Academic","Grand Rapids, MI","2009","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14661/0801031583-the-politics-of-discipleship-becoming-p-graham-ward"
"Wilkins, Michael J.","Discipleship in the Ancient World and Matthew's Gospel","Wipf & Stock","Eugene, OR","1995","","","https://www.bestcommentaries.com/book/14726/1498234976-discipleship-in-the-ancient-world-and-m-michael-j-wilkins"
"Johnson, Keith L.","Theology as Discipleship","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/14858/0830840346-theology-as-discipleship-keith-l-johnson"
"Dunn, James D. G.","Jesus' Call to Discipleship (Understanding Jesus Today)","Cambridge University Press","Cambridge, United Kingdom","2008","","","https://www.bestcommentaries.com/book/14966/052142481X-jesus-call-to-discipleship-understandin-james-d-g-dunn"
"Best, Ernest","Following Jesus: Discipleship in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1981","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14967/0905774299 -following-jesus-discipleship-in-the-go-ernest-best"
"Wilkins, Michael J.","Following the Master: A Biblical Theology of Discipleship","Zondervan","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/14968/0310521513-following-the-master-a-biblical-theolog-michael-j-wilkins"
"Hull, Bill","The Complete Book of Discipleship: On Being and Making Followers of Christ","NavPress","Colorado Springs, CO","2007","","","https://www.bestcommentaries.com/book/14969/1576838978-the-complete-book-of-discipleship-on-be-bill-hull"
"Hengel, Martin","The Charismatic Leader and His Followers","Wipf & Stock","Eugene, OR","2004","","","https://www.bestcommentaries.com/book/14970/1597520772-the-charismatic-leader-and-his-follower-martin-hengel"
"Collinson, Sylvia Wilkey","Making Disciples: The Significance of Jesus' Educational Methods for Today's Church (Paternoster Theological Monographs)","Paternoster Press","Exeter","2006","","","https://www.bestcommentaries.com/book/14971/1597527963-making-disciples-the-significance-of-je-sylvia-wilkey-collinson"
"Willard, Dallas","The Great Omission: Reclaiming Jesus's Essential Teachings On Discipleship","Monarch Books","","2006","","","https://www.bestcommentaries.com/book/14972/1854247921-the-great-omission-reclaiming-jesuss-es-dallas-willard"
"Best, Ernest","Disciples and Discipleship: Studies in the Gospel According to Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","","","https://www.bestcommentaries.com/book/15229/0567093697-disciples-and-discipleship-studies-in-t-ernest-best"
"Drurey, Brian Craig","Relational Discipleship: Moving Back Home with God","Wipf & Stock","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15493/1532615515-relational-discipleship-moving-back-hom-brian-craig-drurey"
"Deutsch, Celia M.","Hidden Wisdom and the Easy Yoke: Wisdom, Torah and Discipleship in Matthew 11.25-30","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16142/0567417646-hidden-wisdom-and-the-easy-yoke-wisdom--celia-m-deutsch"
"Lunde, Jonathan","Following Jesus, the Servant King: A Biblical Theology of Covenantal Discipleship","Zondervan","Grand Rapids, MI","2010","Biblical Theology for Life","","https://www.bestcommentaries.com/book/16599/0310286166-following-jesus-the-servant-king-a-bibl-jonathan-lunde"
"Bayer, Hans F.","A Theology of Mark: The Dynamic between Christology and Authentic Discipleship","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16618/1596381191-a-theology-of-mark-the-dynamic-between--hans-f-bayer"
"Wax, Trevin","Eschatological Discipleship: Leading Believers to Understand Their Historical and Cultural Context","B&H Academic","Nashville, TN","2018","","","https://www.bestcommentaries.com/book/16977/1462776388-eschatological-discipleship-leading-bel-trevin-wax"
"Aernie, Jeffrey W.","Narrative Discipleship: Portraits of Women in the Gospel of Mark","Pickwick Publications","Eugene, OR","2018","","","https://www.bestcommentaries.com/book/17307/1532644213-narrative-discipleship-portraits-of-wom-jeffrey-w-aernie"
"Stott, John R. W.","The Radical Disciple","Inter-Varsity Press","Nottingham, England","2010","","","https://www.bestcommentaries.com/book/17986/1844744213-the-radical-disciple-john-r-w-stott"
"eds. Webb, Robert L.; Miller, Robert J.","Jesus as a Peasant Sage: Engaging the Work of John Dominic Crossan","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Webb, Robert L.; Miller, Robert J.","https://www.bestcommentaries.com/book/18120/0567051501-jesus-as-a-peasant-sage-engaging-the-wo-"
