"author","title","publisher","location","year","series","editors","url"
"Hahlen, Mark Allen; Ham, Clay Alan","Minor Prophets: Volume 2 Nahum-Malachi ","College Press Publishing Company","","2006","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6033/089900895X-minor-prophets-volume-2-nahum-malachi-mark-allen-hahlen-and-clay-alan-ham"
"Pohlig, James N.","An Exegetical Summary of Malachi","Summer Institute of Linguistics","","1998","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6072/1556710798-an-exegetical-summary-of-malachi-james-n-pohlig"
"Clark, David J.; Hatton, Howard","A Handbook on Haggai, Zechariah, and Malachi","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6118/0826701477-a-handbook-on-haggai-zechariah-and-mala-david-j-clark-and-howard-hatton"
"Mills, Watson E.; Wilson, Richard F.","Prophets: Volume 4","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6237/086554509X-prophets-volume-4-watson-e-mills-and-richard-f-wilson"
"Stuart, Douglas; McComiskey, Thomas Edward; Dillard, Raymond B.; Niehaus, Jeffrey J.; Baldwin, Joyce G.; Waltke, Bruce K.; Longman III, Tremper; Bruce, F. F.; Motyer, J. Alec","The Minor Prophets: An Exegetical and Expository Commentary (in one volume)","Baker Academic","Grand Rapids, MI","2009","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/6345/0801036313-the-minor-prophets-an-exegetical-and-ex-douglas-stuart-thomas-edward-mccomiskey-raymond-b-"
"Wolf, Herbert","Haggai and Malachi ","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6413/0802420370-haggai-and-malachi-herbert-wolf"
"Keil, C. F.; Delitzsch, Franz","Minor Prophets","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6436/0913573884-minor-prophets-c-f-keil-and-franz-delitzsch"
"Scalise, Pamela J.; Goldingay, John","Minor Prophets II","Hendrickson","Peabody, MA","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6458/1565632281-minor-prophets-ii-pamela-j-scalise-and-john-goldingay"
"Scalise, Pamela J.","Malachi","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6464/malachi-pamela-j-scalise"
"Roberts, Matis","Trei Asar II / Twelve Prophets II","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","2009","ArtScroll","","https://www.bestcommentaries.com/book/6562/1422609111-trei-asar-ii--twelve-prophets-ii-matis-roberts"
"Edlin, Jim; Braaten, Laurie J.","Nahum–Malachi: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6886/0834135639-nahum-malachi-a-commentary-in-the-wesle-jim-edlin-and-laurie-j-braaten"
"Edlin, Jim","Malachi","","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6892/malachi-jim-edlin"
"Wiersbe, Warren W.","Be Heroic (Minor Prophets): Demonstrating Bravery by Your Walk","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7052/0781403359-be-heroic-minor-prophets--demonstrating-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Amazed (Minor Prophets): Restoring an Attitude of Wonder and Worship (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7060/1434765059-be-amazed-minor-prophets--restoring-an--warren-w-wiersbe"
"Hill, Andrew E.","Malachi","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7198/malachi-andrew-e-hill"
"Ellsworth, Roger","Opening up Malachi","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7242/1846250331-opening-up-malachi-roger-ellsworth"
"Stuart, Douglas","Malachi","","","2009","","","https://www.bestcommentaries.com/book/7312/malachi-douglas-stuart"
"Rosson, M. E.","Malachi","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10389/1452879974-malachi-m-e-rosson"
"Ogden, Graham S.; Deutsch, Richard R.","Malachi","","","1987","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10459/malachi-graham-s-ogden-and-richard-r-deutsch"
"Utley, Bob","Malachi","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10625/malachi-bob-utley"
"Fries, Micah; Rummage, Stephen; Gallaty, Robby","Exalting Jesus in Zephaniah, Haggai, Zechariah, and Malachi","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10817/0805496483-exalting-jesus-in-zephaniah-haggai-zech-micah-fries-stephen-rummage-and-robby-gallaty"
"Collins, John J.","Joel, Obadiah, Haggai, Zechariah, Malachi","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10863/0814628516-joel-obadiah-haggai-zechariah-malachi-john-j-collins"
"Collins, John J.","Malachi","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10868/0814628516-malachi-john-j-collins"
"Nogalski, James D.","Malachi","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10890/1573125989-malachi-james-d-nogalski"
"Schart, Aaron","Malachi","Kohlhammer","","2021","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11035/3170288520-malachi-aaron-schart"
"Eddinger, Terry W.","Malachi: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2012","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/11135/1602584273-malachi-a-handbook-on-the-hebrew-text-terry-w-eddinger"
"Adam, Peter","The Message of Malachi ","Inter-Varsity Press","Nottingham, England","2013","Bible Speaks Today","","https://www.bestcommentaries.com/book/11175/1844746224-the-message-of-malachi-peter-adam"
"","Malachi","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11239/0310255775-malachi-"
"Too Shao, Joseph; Shao, Rosa Ching","Joel, Nahum, and Malachi","Langham Global Library","London","2021","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11318/B0989N4XB3-joel-nahum-and-malachi-joseph-too-shao-and-rosa-ching-shao"
"Coggins, Richard J.; Han, Jin H.","Six Minor Prophets Through the Centuries: Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, and Malachi","Wiley-Blackwell","","2011","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11357/140517675X-six-minor-prophets-through-the-centurie-richard-j-coggins-and-jin-h-han"
"Isbell, Charles D.","Malachi","Zondervan","Grand Rapids, MI","","Bible Study Commentary","","https://www.bestcommentaries.com/book/11394/0310416736 -malachi-charles-d-isbell"
"Duguid, Iain M.","Haggai, Zechariah, Malachi","Evangelical Press","","2010","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11450/085234712X-haggai-zechariah-malachi-iain-m-duguid"
"Moore, T. V.","Haggai, Zechariah and Malachi","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1994","Geneva","","https://www.bestcommentaries.com/book/11470/0851516661-haggai-zechariah-and-malachi-t-v-moore"
"","Malachi","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11546/1620297809-malachi-"
"Macleod, F. Wayne","Haggai, Zechariah, and Malachi: Messages of Renewal and Hope","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11587/1932805168-haggai-zechariah-and-malachi-messages-o-f-wayne-macleod"
"Coggins, Richard J.","Haggai, Zechariah, and Malachi: Messages of Renewal and Hope","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11750/1850750254-haggai-zechariah-and-malachi-messages-o-richard-j-coggins"
"Hill, Andrew E.","Haggai, Zechariah, and Malachi","InterVarsity Press","Downers Grove, IL","2012","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11981/0830842829-haggai-zechariah-and-malachi-andrew-e-hill"
"Rosenberg, A. J.","The Book of The Twelve Prophets: Volume 2","Judaica Press","","1988","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12026/0910818789-the-book-of-the-twelve-prophets-volume--a-j-rosenberg"
"Petterson, Anthony R.","Haggai, Zechariah, and Malachi","IVP Academic","Downers Grove, IL","2015","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/14012/083082524X-haggai-zechariah-and-malachi-anthony-r-petterson"
"Hartzell, Eric","Haggai/Zechariah/Malachi","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14136/0758604386-haggai-zechariah-malachi-eric-hartzell"
"Goldingay, John","Daniel and the Twelve Prophets for Everyone","Westminster John Knox","Louisville, KY","2016","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14783/0664233902-daniel-and-the-twelve-prophets-for-ever-john-goldingay"
"","Theology of Work Bible Commentary: Volume 3: Isaiah through Malachi","Hendrickson","Peabody, MA","2016","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14866/1619707500-theology-of-work-bible-commentary-volum-"
"Angel, Hayyim","Haggai, Zechariah & Malachi: Prophecy in an Age of Uncertainty","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2018","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/15167/1592644139-haggai-zechariah-and-malachi-prophecy-i-hayyim-angel"
"Moore, Phil","Straight to the Heart of The Minor Prophets: 60 bite-sized insights","Monarch Books","","2017","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15391/0857218379-straight-to-the-heart-of-the-minor-prop-phil-moore"
"Jerome","Commentaries on the Twelve Prophets: Volume 2","IVP Academic","Downers Grove, IL","2017","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/15815/0830829172-commentaries-on-the-twelve-prophets-vol-jerome"
"Harmon, Matthew P.; Duguid, Iain M.","Zephaniah, Haggai, Malachi","P&R Publishing","Phillipsburg, NJ","2018","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/16575/1629951986-zephaniah-haggai-malachi-matthew-p-harmon-and-iain-m-duguid"
"Davis, Stacy","Haggai and Malachi","Liturgical Press","Collegeville, MN","2015","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16755/0814681638-haggai-and-malachi-stacy-davis"
"Ortlund, Eric; Chase, Mitchell L.; Schwab, George M.; Harman, Allan M.; McKelvey, Michael G.; Rogland, Max; Sklar, Jay A.; Dempster, Stephen G.; Timmer, Daniel C.; Firth, David G.; DeRouchie, Jason S.; Stead, Michael R.; Petterson, Anthony R.","Daniel–Malachi","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16800/1433546523-daniel-malachi-eric-ortlund-mitchell-l-chase-george-m-schwab-alla"
"Ortlund, Eric","Malachi","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16813/malachi-eric-ortlund"
"Shepherd, Michael B.","A Commentary on the Book of the Twelve: The Minor Prophets","Kregel Academic","Grand Rapids, MI","2018","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/17385/0825444594-a-commentary-on-the-book-of-the-twelve--michael-b-shepherd"
"eds. McComiskey, Thomas Edward","The Minor Prophets, Volume 3: A Commentary on Zephaniah, Haggai, Zechariah, Malachi","Baker Academic","Grand Rapids, MI","2018","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/17632/1540960870-the-minor-prophets-volume-3-a-commentar-"
"Smith, Gary V.; Sprankle, Timothy D.","Zephaniah–Malachi","Kregel Academic","Grand Rapids, MI","2020","Kerux Commentaries","","https://www.bestcommentaries.com/book/18735/0825425735-zephaniah-malachi-gary-v-smith-and-timothy-d-sprankle"
"Razu, I. John Mohan","Malachi","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20130/malachi-i-john-mohan-razu"
"Kizhakkeyil, Sebastian","The twelve minor prophets : an exegetical commentary","Asian Trading Corp.","Bangalore","2006","","","https://www.bestcommentaries.com/book/20159/817086383X-the-twelve-minor-prophets--an-exegetica-sebastian-kizhakkeyil"
"Sweeney, Marvin A.","The Twelve Prophets","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/20404/0814650953-the-twelve-prophets-marvin-a-sweeney"
"McQueen, Larry R.; Williams, William C.; Moore, Rickie D.; Saunders, Marc; Martin, Lee Roy; Wessels, Wilhelm; Idestrom, Rebecca G. S.; Boone, R. Jerome; Harrington, Hannah K.","The Book of the Twelve","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","Thomas, John Christopher","https://www.bestcommentaries.com/book/20548/1905679262-the-book-of-the-twelve-larry-r-mcqueen-william-c-williams-rickie-d-moore-"
"McQueen, Larry R.","Malachi","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20566/1905679262-malachi-larry-r-mcqueen"
"Tucker Jr., W. Dennis","Malachi","Zondervan Academic","Grand Rapids, MI","2024","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20630/0310283000-malachi-w-dennis-tucker-jr"
"Verhoef, Pieter A.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","2018","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20766/0802875963-the-books-of-haggai-and-malachi-pieter-a-verhoef"
"White, Ellen G.","Isaiah to Malachi","Review & Herald Publishing Association","","1976","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21895/0828011516-isaiah-to-malachi-ellen-g-white"
"Tuell, Steven S.","Reading Nahum–Malachi: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2016","Reading the Old Testament","","https://www.bestcommentaries.com/book/22016/1573128481-reading-nahum-malachi-a-literary-and-th-steven-s-tuell"
"Jerome","Commentaries on the Twelve Prophets","IVP Academic","Downers Grove, IL","2016","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/22169/commentaries-on-the-twelve-prophets-jerome"
"Cyril of Alexandria","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2008","Fathers of the Church","","https://www.bestcommentaries.com/book/22181/commentary-on-the-twelve-prophets-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on the Twelve Prophets: Volume 3","Catholic University of America Press","Washington, D.C.","2012","Fathers of the Church","","https://www.bestcommentaries.com/book/22184/0813201241-commentary-on-the-twelve-prophets-volum-cyril-of-alexandria"
"Theodore of Mopsuestia","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2004","Fathers of the Church","","https://www.bestcommentaries.com/book/22187/0813226430-commentary-on-the-twelve-prophets-theodore-of-mopsuestia"
"Theodoret of Cyrus","Commentaries on the Prophets, Volume 3: The Twelve Prophets","Holy Cross Orthodox Press","Brookline, MA","2006","","","https://www.bestcommentaries.com/book/22248/1885652763-commentaries-on-the-prophets-volume-3-t-theodoret-of-cyrus"
"Ogden, Graham S.","Nahum, Habakkuk, and Malachi","Sheffield Phoenix Press","Sheffield, United Kingdom","2023","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22356/1914490258-nahum-habakkuk-and-malachi-graham-s-ogden"
"Adam, Peter","The Message of Malachi (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22409/151400657X-the-message-of-malachi-rev-ed-peter-adam"
