"author","title","publisher","location","year","series","editors","url"
"Ellsworth, Roger","From Glory To Ruin: 1 Kings Simply Explained ","Evangelical Press","","2000","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5110/0852344511-from-glory-to-ruin-1-kings-simply-expla-roger-ellsworth"
"Ellsworth, Roger","Apostasy, Destruction and Hope: 2 Kings Simply Explained ","Evangelical Press","","2002","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5111/0852345100-apostasy-destruction-and-hope-2-kings-s-roger-ellsworth"
"Wilson, Charles R.","Joshua–Esther (Vol. 1, Part 2)","Eerdmans","Grand Rapids, MI","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5189/0801024080-joshua-esther-vol-1-part-2-charles-r-wilson"
"O'Kane, Martin","1 and 2 Kings Through the Centuries","Wiley-Blackwell","","2022","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5241/0631222014-1-and-2-kings-through-the-centuries-martin-okane"
"Barnes, William","1–2 Kings","Tyndale House","Carol Stream, IL","2012","Cornerstone Biblical Commentary","Comfort, Philip W.","https://www.bestcommentaries.com/book/5389/1414322062-1-2-kings-william-barnes"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","1 & 2 Kings","Soncino Press","","1990","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5452/0900689277-1-and-2-kings-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Konkel, August H.","1 and 2 Kings ","Zondervan","Grand Rapids, MI","2006","NIV Application Commentary","","https://www.bestcommentaries.com/book/5516/0310211298-1-and-2-kings-august-h-konkel"
"Robinson, J.","The First Book of Kings ","Cambridge University Press","Cambridge, United Kingdom","1972","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5664/0521097347-the-first-book-of-kings-j-robinson"
"Robinson, J.","The Second Book of Kings ","Cambridge University Press","Cambridge, United Kingdom","1976","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5680/0521097746-the-second-book-of-kings-j-robinson"
"Constable, Thomas L.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-thomas-l-constable-allen-p-ross-john-d-hannah-f-du"
"Constable, Thomas L.","1/2 Kings","","","1985","","","https://www.bestcommentaries.com/book/5701/1-2-kings-thomas-l-constable"
"Seow, Choon-Leong; Allen, Leslie C.; Klein, Ralph W.; Crawford, Sidnie White; Nowell, Irene; Wills, Lawrence M.","Kings to Judith ","Abingdon Press","Nashville, TN","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5933/0687278163-kings-to-judith-choon-leong-seow-leslie-c-allen-ralph-w-klein-sidn"
"Seow, Choon-Leong","1 and 2 Kings","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5934/1-and-2-kings-choon-leong-seow"
"Long, Jesse C.","1 & 2 Kings ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6046/0899008828-1-and-2-kings-jesse-c-long"
"Omanson, Roger L.; Ellington, John","A Handbook on 1-2 Kings","United Bible Societies","","","UBS Handbooks","","https://www.bestcommentaries.com/book/6104/0826701756-a-handbook-on-1-2-kings-roger-l-omanson-and-john-ellington"
"Patterson, Richard D.; Austel, Hermann J.; Youngblood, Ronald F.","1 Samuel–2 Kings","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.; Youngblood, Ronald F.; Patterson, Richard D.; Austel, Hermann J.","https://www.bestcommentaries.com/book/6203/0310234956-1-samuel-2-kings-richard-d-patterson-hermann-j-austel-and-ronald-f-"
"Patterson, Richard D.; Austel, Hermann J.","1 and 2 Kings","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6205/1-and-2-kings-richard-d-patterson-and-hermann-j-austel"
"Mills, Watson E.; Wilson, Richard F.","History of Israel: Volume 2","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6235/0865545073-history-of-israel-volume-2-watson-e-mills-and-richard-f-wilson"
"Krummacher, Friedrich W.","Elijah The Tishbite","Kessinger Publishing, LLC","","2007","","","https://www.bestcommentaries.com/book/6353/054822319X-elijah-the-tishbite-friedrich-w-krummacher"
"Hubbard, Jr., Robert L.","First and Second Kings","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6385/0802420958-first-and-second-kings-robert-l-hubbard-jr"
"Keil, C. F.; Delitzsch, Franz","1 & 2 Kings, 1 & 2 Chronicles","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6429/0913573884-1-and-2-kings-1-and-2-chronicles-c-f-keil-and-franz-delitzsch"
"Winslow, Karen Strand","1 and 2 Kings: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2017","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6865/0834135612-1-and-2-kings-a-commentary-in-the-wesle-karen-strand-winslow"
"eds. Copper, Derek; Lohrmann, Martin J.","1–2 Samuel, 1–2 Kings, 1–2 Chronicles","IVP Academic","Downers Grove, IL","2016","Reformation Commentary on Scripture","Copper, Derek; Lohrmann, Martin J.","https://www.bestcommentaries.com/book/6902/0830829555-1-2-samuel-1-2-kings-1-2-chronicles-"
"Wiersbe, Warren W.","Be Responsible (1 Kings): Being Good Stewards of God's Gifts ","David C. Cook","","2002","BE Series","","https://www.bestcommentaries.com/book/7273/1564767906-be-responsible-1-kings--being-good-stew-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Distinct (2 Kings & 2 Chronicles): Standing Firmly Against the World's Tides ","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7274/1434700518-be-distinct-2-kings-and-2-chronicles--s-warren-w-wiersbe"
"Rice, Gene","1 Kings: Nations Under God ","Eerdmans","Grand Rapids, MI","1990","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10465/9780802804921-1-kings-nations-under-god-gene-rice"
"Olley, John W.","The Message of Kings ","Inter-Varsity Press","Nottingham, England","2012","Bible Speaks Today","","https://www.bestcommentaries.com/book/10484/0830824359-the-message-of-kings-john-w-olley"
"Laffey, Alice L.","First and Second Kings","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10514/0814628435-first-and-second-kings-alice-l-laffey"
"Lange, John Peter","Commentary on the Holy Scriptures, Kings ","Zondervan","Grand Rapids, MI","1957","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/10586/B00195ZQEU-commentary-on-the-holy-scriptures-kings-john-peter-lange"
"Utley, Bob","1/2 Kings","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10598/1-2-kings-bob-utley"
"Merida, Tony","Exalting Jesus in 1 and 2 Kings","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10798/080549670X-exalting-jesus-in-1-and-2-kings-tony-merida"
"Dillard, Raymond B.","Faith in the Face of Apostasy: The Gospel According to Elijah and Elisha ","P&R Publishing","Phillipsburg, NJ","1999","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10906/0875526500-faith-in-the-face-of-apostasy-the-gospe-raymond-b-dillard"
"Ryken, Philip Graham","1 Kings ","P&R Publishing","Phillipsburg, NJ","2011","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11141/1596382082-1-kings-philip-graham-ryken"
"Monson, John M.; Provan, Iain W.","1/2 Kings","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11248/0310255759-1-2-kings-john-m-monson-and-iain-w-provan"
"Finley, Harvey E.","1/2 Kings","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11335/083410301X-1-2-kings-harvey-e-finley"
"Vos, Howard F.","1, 2 Kings","Zondervan","Grand Rapids, MI","1989","Bible Study Commentary","","https://www.bestcommentaries.com/book/11382/9780310339212-1-2-kings-howard-f-vos"
"Longman III, Tremper; Deffinbaugh, Robert; Guzik, David","1/2 Kings","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11519/1620297760-1-2-kings-tremper-longman-iii-robert-deffinbaugh-and-david-g"
"Macleod, F. Wayne","1 & 2 Kings","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11613/1-and-2-kings-f-wayne-macleod"
"MacArthur, John","End of an Era: The Rise and Fall of Solomon","Thomas Nelson","Nashville","2009","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11669/1418534064-end-of-an-era-the-rise-and-fall-of-solo-john-macarthur"
"MacArthur, John","A House Divided: Elijah and the Kings of Israel","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11670/1418536911-a-house-divided-elijah-and-the-kings-of-john-macarthur"
"MacArthur, John","Losing the Promised Land: Elisha and the Kings of Judah","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11671/141853692X-losing-the-promised-land-elisha-and-the-john-macarthur"
"Jones, Gwilym H.","1 and 2 Kings: Volume II","Eerdmans","Grand Rapids, MI","1996","New Century Bible Commentary","","https://www.bestcommentaries.com/book/11684/0802800408-1-and-2-kings-volume-ii-gwilym-h-jones"
"Provan, Iain W.","1 & 2 Kings","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11732/1850758026-1-and-2-kings-iain-w-provan"
"Omanson, Roger L.; Ellington, John","A Handbook on 1-2 Kings: Volume 1 (1 Kings)","United Bible Societies","","2003","UBS Handbooks","","https://www.bestcommentaries.com/book/11825/0826701124-a-handbook-on-1-2-kings-volume-1-1-king-roger-l-omanson-and-john-ellington"
"Omanson, Roger L.; Ellington, John","A Handbook on 1-2 Kings: Volume 2 (2 Kings)","United Bible Societies","","","UBS Handbooks","","https://www.bestcommentaries.com/book/11826/0826701756-a-handbook-on-1-2-kings-volume-2-2-king-roger-l-omanson-and-john-ellington"
"Barber, Cyril J.","Books of Kings: The Righteousness of God Illustrated in the Lives of the People of Israel and Judah","Loizeaux Brothers","","2001","","","https://www.bestcommentaries.com/book/11862/0872130487-books-of-kings-the-righteousness-of-god-cyril-j-barber"
"McShane, Albert","1 & 2 Kings","","","2004","","","https://www.bestcommentaries.com/book/11866/1904064140-1-and-2-kings-albert-mcshane"
"Fox, Everett","The Early Prophets (The Schocken Bible: Volume 2)","Schocken","","2014","","","https://www.bestcommentaries.com/book/11953/0805241817-the-early-prophets-the-schocken-bible-v-everett-fox"
"Hamilton, Victor P.","Handbook on the Historical Books: Joshua, Judges, Ruth, Samuel, Kings, Chronicles, Ezra-Nehemiah, Esther","Baker Academic","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/11969/0801036143-handbook-on-the-historical-books-joshua-victor-p-hamilton"
"Rosenberg, A. J.","The Book of Kings 1","Judaica Press","","1980","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12006/0910818304-the-book-of-kings-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Kings 2","Judaica Press","","1989","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12007/0910818312-the-book-of-kings-2-a-j-rosenberg"
"Israel, Alex","I Kings: Torn in Two ","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2012","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/12037/1613290047-i-kings-torn-in-two-alex-israel"
"Lamb, David T.","1–2 Kings","Zondervan Academic","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12540/0310490960-1-2-kings-david-t-lamb"
"Davies, John A.","1 Kings","Evangelical Press","","2012","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/12573/1783970383-1-kings-john-a-davies"
"Wolfgramm, Arno","Kings 1 & 2","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14118/075860422X-kings-1-and-2-arno-wolfgramm"
"Goldingay, John","1 and 2 Kings for Everyone","Westminster John Knox","Louisville, KY","2011","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14792/0664233805-1-and-2-kings-for-everyone-john-goldingay"
"","Theology of Work Bible Commentary: Volume 2: Joshua through Song of Songs","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14865/1619707098-theology-of-work-bible-commentary-volum-"
"Mitch, Curtis; Hahn, Scott","1 & 2 Kings: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2017","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16455/1621640299-1-and-2-kings-commentary-notes-and-stud-curtis-mitch-and-scott-hahn"
"Woodhouse, John","1 Kings: Power, Politics, and the Hope of the World","Crossway","Wheaton, Ill","2018","Preaching the Word","","https://www.bestcommentaries.com/book/17387/1433514575-1-kings-power-politics-and-the-hope-of--john-woodhouse"
"Maier III, Walter A.","1 Kings 1–11 ","Concordia Publishing House"," St. Louis, MO, USA","2018","Concordia Commentary","","https://www.bestcommentaries.com/book/18652/0570063620-1-kings-1-11-walter-a-maier-iii"
"Maier III, Walter A.","1 Kings 12–22","Concordia Publishing House"," St. Louis, MO, USA","2019","Concordia Commentary","","https://www.bestcommentaries.com/book/18653/0758659229-1-kings-12-22-walter-a-maier-iii"
"Ryken, Philip Graham","2 Kings","P&R Publishing","Phillipsburg, NJ","2019","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18666/1629954462-2-kings-philip-graham-ryken"
"Israel, Alex","II Kings: In a Whirlwind","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2019","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18698/1592644945-ii-kings-in-a-whirlwind-alex-israel"
"Millar, J. Gary; Mackay, John L.; Olley, John W.","1 Samuel–2 Chronicles","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18740/1433546361-1-samuel-2-chronicles-j-gary-millar-john-l-mackay-and-john-w-olley"
"van Wijk-Bos, Johanna W. H.","The Land and Its Kings: 1–2 Kings (A People and a Land, vol. 3)","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18776/0802877451-the-land-and-its-kings-1-2-kings-a-peop-johanna-w-h-van-wijk-bos"
"Razu, I. John Mohan","1/2 Kings","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20147/9381907064-1-2-kings-i-john-mohan-razu"
"Kizhakkeyil, Sebastian","Historical books of the Bible","St. Paul Publications","Mumbai, India","2007","","","https://www.bestcommentaries.com/book/20150/817109841X-historical-books-of-the-bible-sebastian-kizhakkeyil"
"Millar, J. Gary","1–2 Kings","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20331/1-2-kings-j-gary-millar"
"McKenzie, Steven L.","1 Kings 16–2 Kings 16","Kohlhammer","","2018","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20671/B07M8XSK9S-1-kings-16-2-kings-16-steven-l-mckenzie"
"Park, Song-Mi Suzie","2 Kings","Liturgical Press","Collegeville, MN","2019","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20706/0814681115-2-kings-song-mi-suzie-park"
"Schreiner, David B.; Compson, Lee","1 and 2 Kings","Kregel Academic","Grand Rapids, MI","2022","Kerux Commentaries","","https://www.bestcommentaries.com/book/21826/0825425581-1-and-2-kings-david-b-schreiner-and-lee-compson"
"White, Ellen G.","Joshua to 2 Kings","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21893/0828011494-joshua-to-2-kings-ellen-g-white"
"Jeyaraj, Jesudason Baskar","1 and 2 Kings","Langham Global Library","London","2022","Asia Bible Commentary","","https://www.bestcommentaries.com/book/22032/1839730692-1-and-2-kings-jesudason-baskar-jeyaraj"
"Olley, John W.","The Message of Kings (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/22394/1514004712-the-message-of-kings-rev-ed-john-w-olley"
