"author","title","publisher","location","year","series","editors","url"
"Mason, Steve",""For I am not ashamed of the gospel (Rom. 1.16) : the gospel and the first readers of Romans","","","1994","","","https://www.bestcommentaries.com/book/17136/for-i-am-not-ashamed-of-the-gospel-rom-1-16--the-g-steve-mason"
"Snodgrass, Klyne","The gospel in Romans : a theology of revelation","","","1994","","","https://www.bestcommentaries.com/book/17137/the-gospel-in-romans--a-theology-of-revelation-klyne-snodgrass"
"Campbell, Douglas A.","Determining the gospel through rhetorical analysis in Paul's letter to the Roman Christians","","","1994","","","https://www.bestcommentaries.com/book/17138/determining-the-gospel-through-rhetorical-analysis-douglas-a-campbell"
"Weima, Jeffrey A. D.","Preaching the gospel in Rome : a study of the epistolary framework of Romans","","","1994","","","https://www.bestcommentaries.com/book/17139/preaching-the-gospel-in-rome--a-study-of-the-epist-jeffrey-a-d-weima"
"Dunn, James D. G.","How new was Paul's gospel? : the problem of continuity and discontinuity","","","1994","","","https://www.bestcommentaries.com/book/17140/how-new-was-pauls-gospel--the-problem-of-continuit-james-d-g-dunn"
"Pickett, Raymond","The Cross in Corinth: The Social Significance of the Death of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17226/1850756635-the-cross-in-corinth-the-social-signifi-raymond-pickett"
"Newton, Derek","Deity and Diet: The Dilemma of Sacrificial Food at Corinth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17354/0567243117-deity-and-diet-the-dilemma-of-sacrifici-derek-newton"
"Cheung, Alex T.","Idol Food in Corinth: Jewish Background and Pauline Legacy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17413/1850759049-idol-food-in-corinth-jewish-background--alex-t-cheung"
"O'Mahony, Kieran","Pauline Persuasion: A Sounding in 2 Corinthians 8-9","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17544/1841271497-pauline-persuasion-a-sounding-in-2-cori-kieran-omahony"
"Odell-Scott, David","Paul's Critique of Theocracy: A Theocracy in Corinthians and Galatians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17753/0826469663-pauls-critique-of-theocracy-a-theocracy-david-odell-scott"
"Hall, David R.","Unity of Corinthian Correspondence","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17754/0826469876-unity-of-corinthian-correspondence-david-r-hall"
"Økland, Jorunn","Women in Their Place: Paul and the Corinthian Discourse of Gender and Sanctuary Space","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17797/0567080757-women-in-their-place-paul-and-the-corin-jorunn-%c3%b8kland"
"Dutch, Robert S.","The Educated Elite in 1 Corinthians: Education and Community Conflict in Graeco-Roman Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17799/0826470882-the-educated-elite-in-1-corinthians-edu-robert-s-dutch"
"May, Alistair","The Body for the Lord: Sex and Identity in 1 Corinthians 5-7","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17834/056708096X-the-body-for-the-lord-sex-and-identity--alistair-may"
"Welborn, Larry L.","Paul, the Fool of Christ: A Study of 1 Corinthians 1-4 in the Comic-Philosophic Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17866/0567030415-paul-the-fool-of-christ-a-study-of-1-co-larry-l-welborn"
"Smith, David Raymond","'Hand this man over to Satan': Curse, Exclusion and Salvation in 1 Corinthians 5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18194/0567033872-hand-this-man-over-to-satan-curse-exclu-david-raymond-smith"
"Mihaila, Corin","The Paul-Apollos Relationship and Paul's Stance toward Greco-Roman Rhetoric: An Exegetical and Socio-historical Study of 1 Corinthians 1-4","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18274/0567183823-the-paul-apollos-relationship-and-pauls-corin-mihaila"
"Carter, Christopher L.","The Great Sermon Tradition as a Fiscal Framework in 1 Corinthians: Towards a Pauline Theology of Material Possessions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18275/056747304X-the-great-sermon-tradition-as-a-fiscal--christopher-l-carter"
"Hiu, Elim","Regulations Concerning Tongues and Prophecy in 1 Corinthians 14.26-40: Relevance Beyond the Corinthian Church","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18278/0567546063-regulations-concerning-tongues-and-prop-elim-hiu"
"Hansen, Bruce","'All of You are One': The Social Vision of Gal 3.28, 1 Cor 12.13 and Col 3.11","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18280/0567136043-all-of-you-are-one-the-social-vision-of-bruce-hansen"
"Lakey, Michael","Image and Glory of God: 1 Corinthians 11:2-16 As A Case Study In Bible, Gender And Hermeneutics","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18326/0567182606-image-and-glory-of-god-1-corinthians-11-michael-lakey"
"Martin, Ralph P.","1 and 2 Corinthians","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18874/0310114918-1-and-2-corinthians-ralph-p-martin"
"eds. Friesen, Steven J.; Schowalter, Daniel N.; Walters, James C.","Corinth in Context: Comparative Studies on Religion and Society","Brill","Leiden, Netherlands","2010","","Friesen, Steven J.; Schowalter, Daniel N.; Walters, James C.","https://www.bestcommentaries.com/book/20204/900418211X-corinth-in-context-comparative-studies--"
"Mitchell, Margaret M.","Paul, the Corinthians and the Birth of Christian Hermeneutics","Cambridge University Press","Cambridge, United Kingdom","2012","","","https://www.bestcommentaries.com/book/20205/1107407079-paul-the-corinthians-and-the-birth-of-c-margaret-m-mitchell"
"eds. Mitchell, Margaret M.","John Chrysostom on Paul: Praises and Problem Passages","SBL Press","Atlanta, GA","2022","Writings from the Greco-Roman World","Mitchell, Margaret M.","https://www.bestcommentaries.com/book/22201/1628375213-john-chrysostom-on-paul-praises-and-pro-"
"Elsdon, Ron; Olhausen, William","Transformed in Christ: 1 Corinthians","Lexham Press","Bellingham, WA","2021","Transformative Word","","https://www.bestcommentaries.com/book/22385/1683594819-transformed-in-christ-1-corinthians-ron-elsdon-and-william-olhausen"
"Brown, Derek R.; Twist, E. Tod","1 Corinthians","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22448/1-corinthians-derek-r-brown-and-e-tod-twist"
