"author","title","publisher","location","year","series","editors","url"
"Linafelt, Tod; Beal, Timothy K.","Ruth and Esther","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4412/0814650457-ruth-and-esther-tod-linafelt-and-timothy-k-beal"
"Linafelt, Tod","Ruth","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4413/ruth-tod-linafelt"
"Auld, A. Graeme","Joshua, Judges, and Ruth ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4423/0664245765-joshua-judges-and-ruth-a-graeme-auld"
"Murphy, Roland E.","Wisdom Literature: Job, Proverbs, Ruth, Canticles, Ecclesiastes, and Esther ","Eerdmans","Grand Rapids, MI","1981","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4486/0802818773-wisdom-literature-job-proverbs-ruth-can-roland-e-murphy"
"LaCocque, Andre","Ruth ","Fortress Press","Minneapolis, MN","2004","Continental Commentary","","https://www.bestcommentaries.com/book/4488/0800695151-ruth-andre-lacocque"
"Pressler, Carolyn","Joshua, Judges, and Ruth ","Westminster John Knox","Louisville, KY","2002","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4563/0664255264-joshua-judges-and-ruth-carolyn-pressler"
"Gow, Murray D.","The Book of Ruth","InterVarsity Press","Downers Grove, IL","1992","","","https://www.bestcommentaries.com/book/4638/0851117651-the-book-of-ruth-murray-d-gow"
"Sasson, Jack M.","Ruth: A New Translation with a Philological Commentary and a Formalist-Folklorist Interpretation ","Johns Hopkins University Press","","1979","","","https://www.bestcommentaries.com/book/4639/0801821541-ruth-a-new-translation-with-a-philologi-jack-m-sasson"
"Hawk, L. Daniel","Ruth","IVP Academic","Downers Grove, IL","2015","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4693/0830825258-ruth-l-daniel-hawk"
"Duguid, Iain M.","Esther and Ruth ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4739/0875527833-esther-and-ruth-iain-m-duguid"
"Wilch, John R.","Ruth ","Concordia Publishing House"," St. Louis, MO, USA","2006","Concordia Commentary","","https://www.bestcommentaries.com/book/4814/0570063884-ruth-john-r-wilch"
"Phillip, W. Gary","Judges, Ruth ","Broadman & Holman","Nashville, TN","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4838/0805494650-judges-ruth-w-gary-phillip"
"Keddie, Gordon J.","Even in Darkness, Judges and Ruth simply explained ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5107/0852342012-even-in-darkness-judges-and-ruth-simply-gordon-j-keddie"
"Wilson, Charles R.","Joshua–Esther (Vol. 1, Part 2)","Eerdmans","Grand Rapids, MI","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5189/0801024080-joshua-esther-vol-1-part-2-charles-r-wilson"
"Queen-Sutherland, Kandy","Ruth and Esther","Smyth & Helwys","Macon, GA","2016","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5357/1573128910-ruth-and-esther-kandy-queen-sutherland"
"Driesbach, Jason; Coleson, Joseph; Stone, Lawson G.","Joshua, Judges, Ruth ","Tyndale House","Carol Stream, IL","2012","Cornerstone Biblical Commentary","Comfort, Philip W.","https://www.bestcommentaries.com/book/5383/0842334297-joshua-judges-ruth-jason-driesbach-joseph-coleson-and-lawson-g-stone"
"Driesbach, Jason","Ruth","","","2012","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5386/ruth-jason-driesbach"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Five Megilloth ","Soncino Press","","1984","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5448/0900689854-the-five-megilloth-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Chisholm, Jr., Robert B.","A Commentary on Judges and Ruth ","Kregel Academic","Grand Rapids, MI","2013","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/5466/0825425565-a-commentary-on-judges-and-ruth-robert-b-chisholm-jr"
"Reed, John W.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-john-w-reed-allen-p-ross-john-d-hannah-f-duane-lin"
"Reed, John W.","Ruth","","","1985","","","https://www.bestcommentaries.com/book/5698/ruth-john-w-reed"
"Davis, John J.","Conquest and Crisis: Studies in Joshua, Judges and Ruth","BMH Books","Winona Lake, IN","2008","","","https://www.bestcommentaries.com/book/5769/0884692582-conquest-and-crisis-studies-in-joshua-j-john-j-davis"
"Enns, Paul P.","Ruth","Zondervan","Grand Rapids, MI","1982","Bible Study Commentary","","https://www.bestcommentaries.com/book/5771/0310440610-ruth-paul-p-enns"
"Robertson Farmer, Kathleen A.; Dozeman, Thomas B.; Clements, Ronald E.; Coote, Robert B.; Olson, Dennis T.; Birch, Bruce C.","Numbers to Samuel ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5926/0687278155-numbers-to-samuel-kathleen-a-robertson-farmer-thomas-b-dozeman-ronal"
"Robertson Farmer, Kathleen A.","Ruth","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5931/ruth-kathleen-a-robertson-farmer"
"Dray, Stephen","Judges and Ruth ","Christian Focus","Fearn, United Kingdom","1997","Focus on the Bible","","https://www.bestcommentaries.com/book/6014/1857923235-judges-and-ruth-stephen-dray"
"De Waard, Jan; Nida, Eugene A.","A Handbook on the Book of Ruth ","American Bible Society","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6102/0826701116-a-handbook-on-the-book-of-ruth-jan-de-waard-and-eugene-a-nida"
"Schwab, George M.; Allen, Ronald B.; Grisanti, Michael A.; Kelly, Michael; Boda, Mark J.","Numbers–Ruth","Zondervan","Grand Rapids, MI","2012","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/6197/0310234948-numbers-ruth-george-m-schwab-ronald-b-allen-michael-a-grisanti-"
"Schwab, George M.","Ruth","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6202/ruth-george-m-schwab"
"Mills, Watson E.; Wilson, Richard F.","History of Israel: Volume 2","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6235/0865545073-history-of-israel-volume-2-watson-e-mills-and-richard-f-wilson"
"Rosson, M. E.","Joshua - Judges - Ruth","BookSurge Publishing","","2008","All the Books of the Bible","","https://www.bestcommentaries.com/book/6290/1419690329-joshua--judges--ruth-m-e-rosson"
"Lewis, Arthur","Judges and Ruth","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6407/0802420079-judges-and-ruth-arthur-lewis"
"Keil, C. F.; Delitzsch, Franz","Joshua, Judges, Ruth, 1 & 2 Samuel","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6428/0913573884-joshua-judges-ruth-1-and-2-samuel-c-f-keil-and-franz-delitzsch"
"Fruchtenbaum, Arnold G.; Lipsey, Matthew","Judges & Ruth","Ariel Ministries","","2007","Ariel's Bible Commentary Series","Prinjinski, Joni","https://www.bestcommentaries.com/book/6478/0976525232-judges-and-ruth-arnold-g-fruchtenbaum-and-matthew-lipsey"
"Zlotowitz, Meir","Book of Ruth ","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1999","ArtScroll","","https://www.bestcommentaries.com/book/6544/089906003X-book-of-ruth-meir-zlotowitz"
"Fleenor, Rob; Ziese, Mark S.","Judges & Ruth","College Press Publishing Company","","2008","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6582/0899008806-judges-and-ruth-rob-fleenor-and-mark-s-ziese"
"Derck, Sarah B. C.; Bernius, Elaine; Coleson, Joseph","Ruth/Song of Songs/Esther: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6872/0834138735-ruth-song-of-songs-esther-a-commentary--sarah-b-c-derck-elaine-bernius-and-joseph-coleson"
"Derck, Sarah B. C.","Ruth","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6873/ruth-sarah-b-c-derck"
"eds. Amos, N. Scott","Joshua, Judges, Ruth","IVP Academic","Downers Grove, IL","2020","Reformation Commentary on Scripture","Amos, N. Scott","https://www.bestcommentaries.com/book/6901/0830829547-joshua-judges-ruth-"
"Prime, Jonathan","Opening up Ruth","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7244/1846250676-opening-up-ruth-jonathan-prime"
"Wiersbe, Warren W.","Be Committed (Ruth & Esther): Doing God's Will Whatever the Cost","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7272/1434768481-be-committed-ruth-and-esther--doing-god-warren-w-wiersbe"
"Hamlin, E. John","Ruth: Surely There Is a Future","Eerdmans","Grand Rapids, MI","1998","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10452/9780802841506-ruth-surely-there-is-a-future-e-john-hamlin"
"Utley, Bob","Ruth","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10623/ruth-bob-utley"
"Utley, Bob","Ruth","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10624/ruth-bob-utley"
"Fentress-Williams, Judy","Ruth","Abingdon Press","Nashville, TN","2012","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/10638/1426746253-ruth-judy-fentress-williams"
"Redmond, Eric C.","Exalting Jesus in Judges and Ruth","Broadman & Holman","Nashville, TN","2023","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10794/1462797210-exalting-jesus-in-judges-and-ruth-eric-c-redmond"
"Ulrich, Dean R.","From Famine to Fullness: The Gospel According to Ruth","P&R Publishing","Phillipsburg, NJ","2007","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10909/1596380098-from-famine-to-fullness-the-gospel-acco-dean-r-ulrich"
"Way, Kenneth C.","Judges and Ruth","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10930/0801092159-judges-and-ruth-kenneth-c-way"
"Nowell, Irene","Song of Songs, Ruth, Lamentations, Ecclesiastes, Esther ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11066/0814628583-song-of-songs-ruth-lamentations-ecclesi-irene-nowell"
"Nowell, Irene","Ruth","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11071/0814628583-ruth-irene-nowell"
"Holmstedt, Robert D.","Ruth: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2010","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/11136/1932792910-ruth-a-handbook-on-the-hebrew-text-robert-d-holmstedt"
"Eskenazi, Tamara Cohn; Frymer-Kensky, Tikva","Ruth","Jewish Publication Society of America","","2011","JPS Bible Commentary","","https://www.bestcommentaries.com/book/11204/082760744X-ruth-tamara-cohn-eskenazi-and-tikva-frymer-kensky"
"Manor, Dale W.","Ruth","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11221/0310255740-ruth-dale-w-manor"
"Ridall, R. Clyde","Judges and Ruth","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11333/083410301X-judges-and-ruth-r-clyde-ridall"
"Roop, Eugene F.","Ruth","Herald Press","Scottsdale, Penn","2002","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/11367/0836191994-ruth-eugene-f-roop"
"Fuerst, Wesley J.","Ruth","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11405/052109920X-ruth-wesley-j-fuerst"
"Campbell, Iain D.","Exploring Ruth: A Devotional Commentary","DayOne Publications","","2010","Exploring the Bible","","https://www.bestcommentaries.com/book/11420/184625227X-exploring-ruth-a-devotional-commentary-iain-d-campbell"
"","Ruth","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11516/1620297728-ruth-"
"Macleod, F. Wayne","Joshua, Judges and Ruth","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11596/joshua-judges-and-ruth-f-wayne-macleod"
"Barber, Cyril J.","Ruth: A Story of God's Grace","Loizeaux Brothers","","1989","","","https://www.bestcommentaries.com/book/11861/087213024X-ruth-a-story-of-gods-grace-cyril-j-barber"
"Hamilton, Victor P.","Handbook on the Historical Books: Joshua, Judges, Ruth, Samuel, Kings, Chronicles, Ezra-Nehemiah, Esther","Baker Academic","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/11969/0801036143-handbook-on-the-historical-books-joshua-victor-p-hamilton"
"Rosenberg, A. J.","The Books of Esther, Song of Songs, Ruth","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12011/1880582015-the-books-of-esther-song-of-songs-ruth-a-j-rosenberg"
"Taylor, Marion Ann","Ruth, Esther","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12538/0310490898-ruth-esther-marion-ann-taylor"
"McKeown, James","Ruth","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/13933/080286385X-ruth-james-mckeown"
"Lawrenz, John","Judges/Ruth","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14116/0758604211-judges-ruth-john-lawrenz"
"Ziegler, Yael","Ruth: From Alienation to Monarchy","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2014","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/14295/1592643779-ruth-from-alienation-to-monarchy-yael-ziegler"
"Wetter, Anne-Mareike","'On Her Account': Reconfiguring Israel in Ruth, Esther, and Judith","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14340/0567664295-on-her-account-reconfiguring-israel-in--anne-mareike-wetter"
"Goslinga, C. J.","Joshua, Judges, Ruth (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1987","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14361/0310452805-joshua-judges-ruth-bible-students-comme-c-j-goslinga"
"Schipper, Jeremy","Ruth","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible","","https://www.bestcommentaries.com/book/14743/0300192150-ruth-jeremy-schipper"
"Goldingay, John","Joshua, Judges, and Ruth for Everyone","Westminster John Knox","Louisville, KY","2011","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14794/0664233783-joshua-judges-and-ruth-for-everyone-john-goldingay"
"","Theology of Work Bible Commentary: Volume 2: Joshua through Song of Songs","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14865/1619707098-theology-of-work-bible-commentary-volum-"
"Block, Daniel I.","Ruth","Zondervan Academic","Grand Rapids, MI","2015","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14952/0310282985-ruth-daniel-i-block"
"Ferguson, Sinclair B.","Faithful God: An Exposition of the Book of Ruth","Evangelical Press","","2005","","","https://www.bestcommentaries.com/book/16396/1850492476-faithful-god-an-exposition-of-the-book--sinclair-b-ferguson"
"Evans, Mary J.","Judges and Ruth","IVP Academic","Downers Grove, IL","2017","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/16447/0830842578-judges-and-ruth-mary-j-evans"
"Mitch, Curtis; Hahn, Scott; Barber, Michael P.","Judges and Ruth: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2014","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16453/1586179128-judges-and-ruth-commentary-notes-and-st-curtis-mitch-scott-hahn-and-michael-p-barber"
"Davis, Ellen F.","Who Are You, My Daughter: Reading Ruth Through Image and Text","Westminster John Knox","Louisville, KY","2003","","Parker, Margaret Adams","https://www.bestcommentaries.com/book/16565/0664223745-who-are-you-my-daughter-reading-ruth-th-ellen-f-davis"
"Laffey, Alice L.; Leonard-Fleckman, Mahri","Ruth","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16764/0814681077-ruth-alice-l-laffey-and-mahri-leonard-fleckman"
"Webb, Barry G.","Judges and Ruth: God in Chaos","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/17388/1433506769-judges-and-ruth-god-in-chaos-barry-g-webb"
"Brown, Erica","Jonah: The Reluctant Prophet","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2017","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18511/1592644856-jonah-the-reluctant-prophet-erica-brown"
"Younger Jr., K. Lawson","Judges, Ruth (Rev. ed.)","Zondervan","Grand Rapids, MI","2021","NIV Application Commentary","","https://www.bestcommentaries.com/book/18851/0310114764-judges-ruth-rev-ed-k-lawson-younger-jr"
"Dharamraj, Havilah","Ruth","Langham Global Library","London","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18984/1783685468-ruth-havilah-dharamraj"
"Sinnott, Alice M.","Ruth: An Earth Bible Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","Earth Bible Commentary","","https://www.bestcommentaries.com/book/19070/0567696960-ruth-an-earth-bible-commentary-alice-m-sinnott"
"Mulackal, Shalini","Ruth, Esther and Judith","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20138/ruth-esther-and-judith-shalini-mulackal"
"Mulackal, Shalini","Ruth","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20140/ruth-shalini-mulackal"
"Hannah, Mary Willson; Konkel, August H.; Reimer, David J.; Van Pelt, Miles V.","Deuteronomy–Ruth","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20231/1433546329-deuteronomy-ruth-mary-willson-hannah-august-h-konkel-david-j-reimer"
"Hannah, Mary Willson","Ruth","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20235/1433546329-ruth-mary-willson-hannah"
"White, Ellen G.","Joshua to 2 Kings","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21893/0828011494-joshua-to-2-kings-ellen-g-white"
"Lau, Peter H. W.","The Book of Ruth","Eerdmans","Grand Rapids, MI","2023","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21910/0802877265-the-book-of-ruth-peter-h-w-lau"
"Hubbard, Jr., Robert L.","The Book of Ruth","Eerdmans","Grand Rapids, MI","2023","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/21988/0802883311-the-book-of-ruth-robert-l-hubbard-jr"
"Moore, Michael S.","Ruth","","","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22004/ruth-michael-s-moore"
"Mathews, Jeanette","Reading the Megillot: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22013/164173406X-reading-the-megillot-a-literary-and-the-jeanette-mathews"
"Theodoret of Cyrus","Questions on the Octateuch, Volume 2: On Leviticus, Numbers, Deuteronomy, Joshua, Judges, and Ruth (Library of Early Christianity)","Catholic University of America Press","Washington, D.C.","2007","","","https://www.bestcommentaries.com/book/22252/0813215013-questions-on-the-octateuch-volume-2-on--theodoret-of-cyrus"
"Atkinson, David J.","The Message of Ruth (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/22392/1514004674-the-message-of-ruth-rev-ed-david-j-atkinson"
