"author","title","publisher","location","year","series","editors","url"
"Thompson, Michael E. W.","Isaiah 40–66 ","Epworth Press","London","2001","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6165/0716205505-isaiah-40-66-michael-e-w-thompson"
"Stacey, W. David","Isaiah 1–39 ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6175/0716204916-isaiah-1-39-w-david-stacey"
"Grogan, Geoffrey W.","Isaiah","","","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6196/isaiah-geoffrey-w-grogan"
"Nagelsbach, Carl Wilhelm Eduard","The Prophet Isaiah: Theologically and Homiletically Expounded ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6232/1556354126-the-prophet-isaiah-theologically-and-ho-carl-wilhelm-eduard-nagelsbach"
"Mills, Watson E.; Wilson, Richard F.","Prophets: Volume 4","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6237/086554509X-prophets-volume-4-watson-e-mills-and-richard-f-wilson"
"Eusebius of Caesarea","Commentary on Isaiah","IVP Academic","Downers Grove, IL","2013","Ancient Christian Texts","Elowsky, Joel C.","https://www.bestcommentaries.com/book/6308/083082913X-commentary-on-isaiah-eusebius-of-caesarea"
"House, Paul R.","Isaiah, Volume 1: Chapters 1–27","Mentor","","2019","Mentor Commentaries","","https://www.bestcommentaries.com/book/6335/1527102300-isaiah-volume-1-chapters-1-27-paul-r-house"
"Martin, Alfred","Isaiah","Moody","Chicago, IL","1980","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6373/0802420230-isaiah-alfred-martin"
"Keil, C. F.; Delitzsch, Franz","Isaiah","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6433/0913573884-isaiah-c-f-keil-and-franz-delitzsch"
"Alexander, Joseph Addison","Commentary on Isaiah","Kregel Publications","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/6470/0825421373-commentary-on-isaiah-joseph-addison-alexander"
"Ross, Barry L.","Isaiah 1–39: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2016","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6876/0834135469-isaiah-1-39-a-commentary-in-the-wesleya-barry-l-ross"
"Fisher, Jeff","Isaiah 1–39","IVP Academic","Downers Grove, IL","2024","Reformation Commentary on Scripture","","https://www.bestcommentaries.com/book/6907/0830829601-isaiah-1-39-jeff-fisher"
"Knight, George A. F.","Isaiah 56–66: The New Israel","Eerdmans","Grand Rapids, MI","1985","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10461/9780802800213-isaiah-56-66-the-new-israel-george-a-f-knight"
"Widyapranawa, Samuel H.","Isaiah 1–39: The Lord is Savior, Faith in National Crisis","Eerdmans","Grand Rapids, MI","1990","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10463/9780802803382-isaiah-1-39-the-lord-is-savior-faith-samuel-h-widyapranawa"
"Knight, George A. F.","Isaiah 40–55: Servant Theology","Eerdmans","Grand Rapids, MI","1983","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10472/9780802810397-isaiah-40-55-servant-theology-george-a-f-knight"
"Paul, Shalom M.","Isaiah 40–66","Eerdmans","Grand Rapids, MI","2012","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/10495/0802826032-isaiah-40-66-shalom-m-paul"
"Utley, Bob","Isaiah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10607/isaiah-bob-utley"
"Hoppe, Leslie J.","Isaiah","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10645/0814628478-isaiah-leslie-j-hoppe"
"Lessing, R. Reed","Isaiah 40–55","Concordia Publishing House"," St. Louis, MO, USA","2011","Concordia Commentary","","https://www.bestcommentaries.com/book/10663/0758602685-isaiah-40-55-r-reed-lessing"
"Davis, Andy","Exalting Jesus in Isaiah","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10809/0805497382-exalting-jesus-in-isaiah-andy-davis"
"Baker, David W.; Walton, John H.","Isaiah ","Zondervan","Grand Rapids, MI","2013","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11073/0310492092-isaiah-david-w-baker-and-john-h-walton"
"Baker, David W.","Isaiah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11253/0310255767-isaiah-david-w-baker"
"McKenzie, John L.","Second Isaiah","Yale University  Press","New Haven, CT","1969","Anchor Yale Bible","","https://www.bestcommentaries.com/book/11303/0300140797-second-isaiah-john-l-mckenzie"
"Mackay, John L.","Isaiah: Volume 2 - Chapters 40-66","Evangelical Press","","2009","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11446/0852346824-isaiah-volume-2--chapters-40-66-john-l-mackay"
"Goldingay, John","Isaiah 56–66","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","International Critical Commentary","","https://www.bestcommentaries.com/book/11487/0567569624-isaiah-56-66-john-goldingay"
"Goldingay, John; Payne, David F.","Isaiah 40–55: Volume 2","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","International Critical Commentary","","https://www.bestcommentaries.com/book/11488/0567030725-isaiah-40-55-volume-2-john-goldingay-and-david-f-payne"
"","Isaiah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11531/1620297795-isaiah-"
"Macleod, F. Wayne","Isaiah: Messages of Judgment, Cleansing, and Messianic Hope","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11588/1932805176-isaiah-messages-of-judgment-cleansing-a-f-wayne-macleod"
"Barton, John","Isaiah 1-39","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11742/1850755418-isaiah-1-39-john-barton"
"Whybray, R. N.","Second Isaiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Old Testament Guides","","https://www.bestcommentaries.com/book/11752/0567084248-second-isaiah-r-n-whybray"
"Ogden, Graham S.; Sterk, Jan","A Handbook on Isaiah","United Bible Societies","","2011","UBS Handbooks","","https://www.bestcommentaries.com/book/11827/0826701876-a-handbook-on-isaiah-graham-s-ogden-and-jan-sterk"
"Ogden, Graham S.; Sterk, Jan","A Handbook on Isaiah: Volume 1","United Bible Societies","","2011","UBS Handbooks","","https://www.bestcommentaries.com/book/11828/0826701884-a-handbook-on-isaiah-volume-1-graham-s-ogden-and-jan-sterk"
"Ogden, Graham S.; Sterk, Jan","A Handbook on Isaiah: Volume 2","United Bible Societies","","2011","UBS Handbooks","","https://www.bestcommentaries.com/book/11829/0826701892-a-handbook-on-isaiah-volume-2-graham-s-ogden-and-jan-sterk"
"Brueggemann, Walter","Isaiah 40–66","Westminster John Knox","Louisville, KY","2007","Westminster Bible Companion","","https://www.bestcommentaries.com/book/11835/0664257917-isaiah-40-66-walter-brueggemann"
"Horton, Stanley M.","Isaiah: A Logion Press Commentary","Logion Press","Springfield, MO","2001","","","https://www.bestcommentaries.com/book/11885/0882433016-isaiah-a-logion-press-commentary-stanley-m-horton"
"Rosenberg, A. J.","The Book of Isaiah: Volume 1","Judaica Press","","1982","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12019/0910818509-the-book-of-isaiah-volume-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Isaiah: Volume 2","Judaica Press","","1983","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12020/0910818525-the-book-of-isaiah-volume-2-a-j-rosenberg"
"Bin-Nun, Yoel; Lau, Binyamin","Isaiah: Prophet of Righteousness and Justice","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2019","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/12352/1592643760-isaiah-prophet-of-righteousness-and-jus-yoel-bin-nun-and-binyamin-lau"
"Lessing, R. Reed","Isaiah 56–66","Concordia Publishing House"," St. Louis, MO, USA","2014","Concordia Commentary","","https://www.bestcommentaries.com/book/14110/0758615957-isaiah-56-66-r-reed-lessing"
"Braun, John A.","Isaiah: Volume 1","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14131/0758604300-isaiah-volume-1-john-a-braun"
"Braun, John A.","Isaiah: Volume 2","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14132/0758604319-isaiah-volume-2-john-a-braun"
"Ridderbos, J.","Isaiah (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1985","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14360/0310452708 -isaiah-bible-students-commentary-j-ridderbos"
