"author","title","publisher","location","year","series","editors","url"
"Keener, Craig S.","Matthew","InterVarsity Press","Downers Grove, IL","1997","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3556/0830818014-matthew-craig-s-keener"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Mounce, Robert H.","Matthew","Hendrickson","Peabody, MA","1991","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3627/0943575184-matthew-robert-h-mounce"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Nolland, John","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3696/0802823890-the-gospel-of-matthew-john-nolland"
"Wilkins, Michael J.","Matthew","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3731/0310493102-matthew-michael-j-wilkins"
"Wright, N. T.","Matthew for Everyone","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3755/matthew-for-everyone-n-t-wright"
"Morris, Leon","The Gospel according to Matthew","Eerdmans","Grand Rapids, MI","1992","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3807/0802836968-the-gospel-according-to-matthew-leon-morris"
"France, R. T.","Matthew","InterVarsity Press","Downers Grove, IL","1986","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3856/0830829806-matthew-r-t-france"
"Augsburger, Myron S.","Matthew","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3955/0785247998-matthew-myron-s-augsburger"
"Hagner, Donald A.","Matthew","Thomas Nelson","Nashville","1993","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4002/matthew-donald-a-hagner"
"Hendriksen, William","Matthew ","Baker Academic","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4031/0801040663-matthew-william-hendriksen"
"Hauerwas, Stanley","Matthew","Baker Books","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4156/1587430959-matthew-stanley-hauerwas"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew 1–7","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/4184/0567094812-matthew-1-7-dale-c-allison-jr-and-w-d-davies"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew 8–18","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/4185/0567095452-matthew-8-18-dale-c-allison-jr-and-w-d-davies"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew 19–28","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/4186/056708518X-matthew-19-28-dale-c-allison-jr-and-w-d-davies"
"Hagner, Donald A.","Matthew 1–13","Thomas Nelson","Nashville","1993","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4264/0849902320-matthew-1-13-donald-a-hagner"
"Hagner, Donald A.","Matthew 14–28","Thomas Nelson","Nashville","1993","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4265/084991096X-matthew-14-28-donald-a-hagner"
"Carson, D. A.; Wessel, Walter W.; Liefeld, Walter L.","Matthew, Mark, Luke","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4317/0310365007-matthew-mark-luke-d-a-carson-walter-w-wessel-and-walter-l-liefeld"
"Hill, David","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","1981","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4377/0802818862-the-gospel-of-matthew-david-hill"
"Witherington III, Ben","Matthew","Smyth & Helwys","Macon, GA","2006","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4452/1573120766-matthew-ben-witherington-iii"
"Luz, Ulrich","Matthew 1–7","Fortress Press","Minneapolis, MN","1992","Continental Commentary","","https://www.bestcommentaries.com/book/4500/080069600X-matthew-1-7-ulrich-luz"
"Senior, Donald","Matthew ","Abingdon Press","Nashville, TN","1998","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4534/9780687057665-matthew-donald-senior"
"Long, Thomas G.","Matthew ","Westminster John Knox","Louisville, KY","1997","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4553/0664252575-matthew-thomas-g-long"
"Barcley, William B.","Gospel of Matthew ","Westminster John Knox","Louisville, KY","1975","Daily Study Bible ","","https://www.bestcommentaries.com/book/4572/0664213014-gospel-of-matthew-william-b-barcley"
"Harrington, Daniel J.","The Gospel of Matthew ","Liturgical Press","Collegeville, MN","1991","Sacra Pagina","","https://www.bestcommentaries.com/book/4587/0814658032-the-gospel-of-matthew-daniel-j-harrington"
"Toussaint, Stanley D.","Behold the King: A Study of Matthew","Kregel Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/4668/0825438454-behold-the-king-a-study-of-matthew-stanley-d-toussaint"
"Luz, Ulrich","Matthew","Fortress Press","Minneapolis, MN","2005","Hermeneia","","https://www.bestcommentaries.com/book/4672/matthew-ulrich-luz"
"Luz, Ulrich","Matthew 1: 1–7 ","Fortress Press","Minneapolis, MN","2007","Hermeneia","","https://www.bestcommentaries.com/book/4673/0800660994-matthew-1-1-7-ulrich-luz"
"Luz, Ulrich","Matthew 3: 21–28","Augsburg Fortress Press","Minneapolis, MN","2005","Hermeneia","","https://www.bestcommentaries.com/book/4674/0800637704-matthew-3-21-28-ulrich-luz"
"Talbert, Charles H.","Matthew","Baker Academic","Grand Rapids, MI","2010","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4719/0801031923-matthew-charles-h-talbert"
"Doriani, Daniel M.","Matthew","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4745/0875526578-matthew-daniel-m-doriani"
"Gardner, Richard B.","Matthew ","Herald Press","Scottsdale, Penn","1991","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4757/0836135555-matthew-richard-b-gardner"
"Senior, Donald","The Gospel of Matthew ","Abingdon Press","Nashville, TN","1997","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4802/0687008484-the-gospel-of-matthew-donald-senior"
"Gibbs, Jeffrey A.","Matthew 1:1–11:1 ","Concordia Publishing House"," St. Louis, MO, USA","2006","Concordia Commentary","","https://www.bestcommentaries.com/book/4817/0758603185-matthew-1-1-11-1-jeffrey-a-gibbs"
"Walvoord, John F.","Matthew: Thy Kingdom Come: A Commentary on the First Gospel","Kregel Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/4850/0825439698-matthew-thy-kingdom-come-a-commentary-o-john-f-walvoord"
"Weber, Stuart K.","Matthew ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4859/0805402012-matthew-stuart-k-weber"
"Boice, James Montgomery","The Gospel of Matthew: Volume 1 The King and His Kingdom: Chapters 1-7","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4879/0801066433-the-gospel-of-matthew-volume-1-the-king-james-montgomery-boice"
"Hughes, R. Kent","The Sermon on the Mount: The Message of the Kingdom ","Crossway","Wheaton, Ill","2001","Preaching the Word","","https://www.bestcommentaries.com/book/4910/158134063X-the-sermon-on-the-mount-the-message-of--r-kent-hughes"
"MacArthur, John","Matthew","Moody","Chicago, IL","1989","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4933/matthew-john-macarthur"
"MacArthur, John","Matthew 1-7","Moody","Chicago, IL","1985","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4934/0802407552-matthew-1-7-john-macarthur"
"MacArthur, John","Matthew 8-15","Moody","Chicago, IL","1987","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4935/0802407633-matthew-8-15-john-macarthur"
"MacArthur, John","Matthew 16-23","Moody","Chicago, IL","1988","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4936/0802407641-matthew-16-23-john-macarthur"
"MacArthur, John","Matthew 24-28","Moody","Chicago, IL","1989","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4937/080240765X-matthew-24-28-john-macarthur"
"Phillips, John","Exploring the Gospel of Matthew ","Kregel Academic","Grand Rapids, MI","2005","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4956/0825433924-exploring-the-gospel-of-matthew-john-phillips"
"Pregeant, Russell","Matthew","Chalice Press","St Louis","2004","Chalice Commentaries for Today","","https://www.bestcommentaries.com/book/5078/0827205252-matthew-russell-pregeant"
"Legg, John","The King and His Kingdom: The Gospel of Matthew Simply Explained ","Evangelical Press","","2004","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5132/0852345615-the-king-and-his-kingdom-the-gospel-of--john-legg"
"Hahn, Roger L.","Matthew: A Commentary for Bible Students ","Wesleyan Publishing House","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5160/0898273080-matthew-a-commentary-for-bible-students-roger-l-hahn"
"Earle, Ralph; Blaney, Harvey J. S.; Carter, Charles W.","Matthew–Acts (Vol. 4)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5197/091357337X-matthew-acts-vol-4-ralph-earle-harvey-j-s-blaney-and-charles-w-carter"
"Earle, Ralph","Matthew","","","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5198/matthew-ralph-earle"
"Brown, Jeannine K.; Roberts, Kyle A.","Matthew","Eerdmans","Grand Rapids, MI","2018","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5485/0802825664-matthew-jeannine-k-brown-and-kyle-a-roberts"
"Evans, Craig A.","Matthew","Cambridge University Press","Cambridge, United Kingdom","2012","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5510/0521812143-matthew-craig-a-evans"
"Culpepper, R. Alan","Matthew","Westminster John Knox","Louisville, KY","2021","New Testament Library","","https://www.bestcommentaries.com/book/5520/066423061X-matthew-r-alan-culpepper"
"Ironside, H. A.","Matthew ","Kregel Academic","Grand Rapids, MI","2005","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5585/0825429110-matthew-h-a-ironside"
"Earle, Ralph; Sanner, A. Elwood; Childers, Charles L.","Matthew through Luke ","Beacon Hill Press of Kansas City","","1964","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5635/0834103052-matthew-through-luke-ralph-earle-a-elwood-sanner-and-charles-l-childers"
"Earle, Ralph","Matthew","","","1964","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5636/matthew-ralph-earle"
"Argyle, A. W.","The Gospel according to Matthew ","Cambridge University Press","Cambridge, United Kingdom","1963","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5650/0521091985-the-gospel-according-to-matthew-a-w-argyle"
"Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Toussaint, Stanley D.; Witmer, John A.; Lowery, Dave; Campbell, Donald K.; Hoehner, Harold W.; Lightner, Robert P.; Geisler, Norman L.; Constable, Thomas L.; Litfin, A. Duane; Deibler, Edwin C.; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Pentecost, Edward C.; Walvoord, John F.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-louis-a-barbieri-john-d-grassmick-john-a-martin-ed"
"Barbieri, Louis A.","Matthew","","","1983","","","https://www.bestcommentaries.com/book/5731/matthew-louis-a-barbieri"
"Glasscock, Ed; Glasscock, Lawrence","Matthew","Moody","Chicago, IL","1997","Moody Gospel Commentary","","https://www.bestcommentaries.com/book/5760/0802456235-matthew-ed-glasscock-and-lawrence-glasscock"
"Boring, M. Eugene; Perkins, Pheme","Matthew to Mark ","Abingdon Press","Nashville, TN","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5970/068727821X-matthew-to-mark-m-eugene-boring-and-pheme-perkins"
"Boring, M. Eugene","Matthew","","","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5971/matthew-m-eugene-boring"
"Chouinard, Larry","Matthew ","College Press Publishing Company","","1997","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6049/0899006280-matthew-larry-chouinard"
"Tehan, Thomas M.","An Exegetical Summary of the Sermon on the Mount: Matthew 5-7","SIL International","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6073/1556711514-an-exegetical-summary-of-the-sermon-on--thomas-m-tehan"
"Newman, Barclay M.; Stine, Philip C.","A Handbook on the Gospel of Matthew ","United Bible Societies","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6122/0826701558-a-handbook-on-the-gospel-of-matthew-barclay-m-newman-and-philip-c-stine"
"Jones, Ivor H.","The Gospel of Matthew ","Epworth Press","London","1994","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6154/0716204967-the-gospel-of-matthew-ivor-h-jones"
"Smith, Robert H.","Matthew ","Augsburg Fortress Press","Minneapolis, MN","1989","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6178/0806688548-matthew-robert-h-smith"
"Carson, D. A.; Wessel, Walter W.; Strauss, Mark L.","Matthew–Mark ","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/6215/9780310268925-matthew-mark-d-a-carson-walter-w-wessel-and-mark-l-strauss"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6216/matthew-d-a-carson"
"Mills, Watson E.; Wilson, Richard F.","Gospels: Volume 6","Mercer University Press","","1996","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6239/0865545111-gospels-volume-6-watson-e-mills-and-richard-f-wilson"
"Hindson, Edward E.; Borland, James","The Gospel of Matthew: The King Is Coming ","AMG Publishers","","2007","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6265/0899578233-the-gospel-of-matthew-the-king-is-comin-edward-e-hindson-and-james-borland"
"Lenski, Richard C. H.","The Interpretation of St. Matthew's Gospel 1-14 ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6280/0806680857-the-interpretation-of-st-matthews-gospe-richard-c-h-lenski"
"eds. Oden, Thomas C.","Incomplete Commentary on Matthew: Volume 1","IVP Academic","Downers Grove, IL","2010","Ancient Christian Texts","Oden, Thomas C.","https://www.bestcommentaries.com/book/6303/0830829016-incomplete-commentary-on-matthew-volume-"
"eds. Oden, Thomas C.","Incomplete Commentary on Matthew: Volume 2","IVP Academic","Downers Grove, IL","2010","Ancient Christian Texts","Oden, Thomas C.","https://www.bestcommentaries.com/book/6304/0830829024-incomplete-commentary-on-matthew-volume-"
"Chamblin, Knox","Matthew: A Mentor Commentary","Mentor","","2010","Mentor Commentaries","","https://www.bestcommentaries.com/book/6338/matthew-a-mentor-commentary-knox-chamblin"
"Robertson, Arthur","Matthew","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6414/080240233X-matthew-arthur-robertson"
"Carson, D. A.","God with Us: Themes from Matthew ","Wipf & Stock","Eugene, OR","2009","","","https://www.bestcommentaries.com/book/6568/1606086669-god-with-us-themes-from-matthew-d-a-carson"
"Osborne, Grant R.","Matthew ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/6584/0310243572-matthew-grant-r-osborne"
"Fenton, John C.","Saint Matthew ","Penguin","London, United Kingdom","1979","Pelican New Testament Commentaries","","https://www.bestcommentaries.com/book/6606/0140137750-saint-matthew-john-c-fenton"
"Snow, Robert S.; Ermakov, Arseny","Matthew: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6837/083413831X-matthew-a-commentary-in-the-wesleyan-tr-robert-s-snow-and-arseny-ermakov"
"Lee, Jason K.; Marsh, William M.","Matthew","IVP Academic","Downers Grove, IL","2021","Reformation Commentary on Scripture","Lee, Jason K.; Marsh, William M.","https://www.bestcommentaries.com/book/6911/0830829644-matthew-jason-k-lee-and-william-m-marsh"
"Campbell, Iain D.","Opening up Matthew's Gospel ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7261/1846251168-opening-up-matthews-gospel-iain-d-campbell"
"Wiersbe, Warren W.","Be Loyal (Matthew): Following the King of Kings ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7282/1434767795-be-loyal-matthew--following-the-king-of-warren-w-wiersbe"
"Chamblin, Knox","Matthew, Volume 1: Chapters 1–13","Mentor","","2010","Mentor Commentaries","","https://www.bestcommentaries.com/book/7313/1845503643-matthew-volume-1-chapters-1-13-knox-chamblin"
"Chamblin, Knox","Matthew, Volume 2: Chapters 14–28","Mentor","","2010","Mentor Commentaries","","https://www.bestcommentaries.com/book/7323/1845503791-matthew-volume-2-chapters-14-28-knox-chamblin"
"Sri, Edward; Mitch, Curtis","The Gospel of Matthew","Baker Academic","Grand Rapids, MI","2010","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7340/080103602X-the-gospel-of-matthew-edward-sri-and-curtis-mitch"
"Muddiman, John; Barton, John","Matthew","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7348/matthew-john-muddiman-and-john-barton"
"Case-Winters, Anna","Matthew","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7404/0664232671-matthew-anna-case-winters"
"Broadus, John A.","Commentary on the Gospel of Matthew","Nabu Press","","1886","","","https://www.bestcommentaries.com/book/10419/1176264044-commentary-on-the-gospel-of-matthew-john-a-broadus"
"Reid, Barbara E.","The Gospel according to Matthew","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10523/0814628605-the-gospel-according-to-matthew-barbara-e-reid"
"Utley, Bob","Matthew","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10626/matthew-bob-utley"
"Wilkins, Michael J.; Garland, David E.; Strauss, Mark L.","Matthew, Mark, Luke","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10760/0310218063-matthew-mark-luke-michael-j-wilkins-david-e-garland-and-mark-l-strau"
"Wilkins, Michael J.","Matthew","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10761/0310218063-matthew-michael-j-wilkins"
"Platt, David","Exalting Jesus in Matthew","Broadman & Holman","Nashville, TN","2013","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10819/0805496440-exalting-jesus-in-matthew-david-platt"
"Allen, Jr., O. Wesley","Matthew","Fortress Press","Minneapolis, MN","2013","Fortress Biblical Preaching Commentaries","","https://www.bestcommentaries.com/book/10858/0800698711-matthew-o-wesley-allen-jr"
"Sproul, R. C.","Matthew","Crossway","Wheaton, Ill","2013","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/10860/1433531755-matthew-r-c-sproul"
"Garland, David E.","Reading Matthew: A Literary and Theological Commentary on the First Gospel ","Smyth & Helwys","Macon, GA","1999","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/10899/1573122742-reading-matthew-a-literary-and-theologi-david-e-garland"
"Brown, Jeannine K.","Matthew","Baker Books","Grand Rapids, MI","2015","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10960/0801092183-matthew-jeannine-k-brown"
"France, R. T.","Matthew: Evangelist and Teacher","Wipf & Stock","Eugene, OR","2004","","","https://www.bestcommentaries.com/book/11042/1592449360-matthew-evangelist-and-teacher-r-t-france"
"Kingsbury, Jack Dean","Matthew: Structure, Christology, Kingdom","","","1991","","","https://www.bestcommentaries.com/book/11043/080062338X-matthew-structure-christology-kingdom-jack-dean-kingsbury"
"Price, Charles","Matthew: The King and His Kingdom","Christian Focus","Fearn, United Kingdom","2013","Focus on the Bible","","https://www.bestcommentaries.com/book/11055/1781911460-matthew-the-king-and-his-kingdom-charles-price"
"Olmstead, Wesley G.","Matthew 1–14: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2019","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/11086/1602581444-matthew-1-14-a-handbook-on-the-greek-te-wesley-g-olmstead"
"Gibbs, Jeffrey A.","Matthew 11:2–20:34","Concordia Publishing House"," St. Louis, MO, USA","2010","Concordia Commentary","","https://www.bestcommentaries.com/book/11103/0758610998-matthew-11-2-20-34-jeffrey-a-gibbs"
"","Matthew","","","1878","Popular Commentary","","https://www.bestcommentaries.com/book/11111/1130089924-matthew-"
"Zodhiates, Spiros","Exegetical Commentary on Matthew ","AMG Publishers","","2006","","","https://www.bestcommentaries.com/book/11270/0899571506-exegetical-commentary-on-matthew-spiros-zodhiates"
"Moore, Phil","Straight to the Heart of Matthew: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11280/1854249886-straight-to-the-heart-of-matthew-60-bit-phil-moore"
"Quarles, Charles L.","Matthew","B&H Academic","Nashville, TN","2017","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11428/1433676168-matthew-charles-l-quarles"
"Boice, James Montgomery","The Gospel of Matthew: Volume 2 The Triumph of the King: Chapters 18–28","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/11489/0801066441-the-gospel-of-matthew-volume-2-the-triu-james-montgomery-boice"
"Barton, Bruce B.","Matthew","Tyndale House","Carol Stream, IL","1996","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11498/0842330348-matthew-bruce-b-barton"
"","Matthew","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11548/1620297817-matthew-"
"Lenski, Richard C. H.","The Interpretation of St. Matthew's Gospel 15-28 ","Augsburg Fortress Press","Minneapolis, MN","1943","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11571/0806680865-the-interpretation-of-st-matthews-gospe-richard-c-h-lenski"
"Macleod, F. Wayne","Matthew, Mark and Luke: Volume 1","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11597/matthew-mark-and-luke-volume-1-f-wayne-macleod"
"Macleod, F. Wayne","Matthew, Mark and Luke: Volume 2","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11598/matthew-mark-and-luke-volume-2-f-wayne-macleod"
"Macleod, F. Wayne","Matthew, Mark and Luke: Volume 3","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11599/matthew-mark-and-luke-volume-3-f-wayne-macleod"
"Ross, Mark E.","Let’s Study Matthew","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2009","Let's Study Series","","https://www.bestcommentaries.com/book/11621/1848710070-let-s-study-matthew-mark-e-ross"
"MacArthur, John","Matthew: The Coming of the King","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11647/1418509590-matthew-the-coming-of-the-king-john-macarthur"
"Riches, John K.","Matthew","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","New Testament Guides","","https://www.bestcommentaries.com/book/11766/1850757410-matthew-john-k-riches"
"Malina, Bruce J.; Rohrbaugh, Richard L.","Social-Science Commentary on the Synoptic Gospels","Fortress Press","Minneapolis, MN","2003","Social-Science Commentary","","https://www.bestcommentaries.com/book/11877/0800634918-social-science-commentary-on-the-synopt-bruce-j-malina-and-richard-l-rohrbaugh"
"Filson, Floyd V.","The Gospel According to St. Matthew","A & C Black","London","1971","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/11994/0713612312-the-gospel-according-to-st-matthew-floyd-v-filson"
"Reeves, Rodney","Matthew","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12554/0310327148-matthew-rodney-reeves"
