"author","title","publisher","location","year","series","editors","url"
"Von Rad, Gerhard","Biblical Interpretations in Preaching","Abingdon Press","Nashville, TN","1977","","","https://www.bestcommentaries.com/book/14905/0687034442-biblical-interpretations-in-preaching-gerhard-von-rad"
"Meyer, Jason C.","Preaching: A Biblical Theology","Crossway","Wheaton, Ill","2013","","","https://www.bestcommentaries.com/book/14906/1433519712-preaching-a-biblical-theology-jason-c-meyer"
"Ott, Heinrich","Theology and Preaching","Lutterworth Press","","1965","","","https://www.bestcommentaries.com/book/14935/0718809173-theology-and-preaching-heinrich-ott"
"Merida, Tony","The Christ-Centered Expositor: A Field Guide for Word-Driven Disciple Makers","B&H Academic","Nashville, TN","2016","","","https://www.bestcommentaries.com/book/15119/1433685744-the-christ-centered-expositor-a-field-g-tony-merida"
"Greidanus, Sidney","Preaching Christ from Genesis: Foundations for Expository Sermons","Eerdmans","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/15138/0802825869-preaching-christ-from-genesis-foundatio-sidney-greidanus"
"Greidanus, Sidney","Preaching Christ from Daniel: Foundations for Expository Sermons","Eerdmans","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/15139/0802867871-preaching-christ-from-daniel-foundation-sidney-greidanus"
"Griffiths, Jonathan I.","Preaching in the New Testament","IVP Academic","Downers Grove, IL","2017","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/15165/0830826432-preaching-in-the-new-testament-jonathan-i-griffiths"
"Boersma, Hans","Sacramental Preaching: Sermons on the Hidden Presence of Christ","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15800/0801097452-sacramental-preaching-sermons-on-the-hi-hans-boersma"
"MacBride, Tim","Preaching the New Testament as Rhetoric: The Promise of Rhetorical Criticism for Expository Preaching","Wipf & Stock","Eugene, OR","2014","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16052/1625649959-preaching-the-new-testament-as-rhetoric-tim-macbride"
"Adams, Jay E.","Be Careful How You Listen: How to Get the Most Out of a Sermon","Solid Ground Books","Port St. Lucie, FL 34987, USA","2007","","","https://www.bestcommentaries.com/book/16772/1599251132-be-careful-how-you-listen-how-to-get-th-jay-e-adams"
"Adams, Jay E.","Preaching with Purpose: a comprehensive textbook on biblical preaching","Baker Books","Grand Rapids, MI","1982","","","https://www.bestcommentaries.com/book/16773/0801001935 -preaching-with-purpose-a-comprehensive-jay-e-adams"
"Pace, R. Scott","Preaching by the Book: Developing and Delivering Text-Driven Sermons","B&H Academic","Nashville, TN","2018","","","https://www.bestcommentaries.com/book/16976/1462773354-preaching-by-the-book-developing-and-de-r-scott-pace"
"Duduit, Michael","Handbook of Contemporary Preaching: A Wealth of Counsel for Creative and Effective Proclamation","B&H Academic","Nashville, TN","2018","","","https://www.bestcommentaries.com/book/16978/1535914483-handbook-of-contemporary-preaching-a-we-michael-duduit"
"Carter, Terry G.; Duvall, J. Scott; Hays, J. Daniel","Preaching God's Word, Second Edition A Hands-On Approach to Preparing, Developing, and Delivering the Sermon","Zondervan","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17894/0310536243-preaching-gods-word-second-edition-a-ha-terry-g-carter-j-scott-duvall-and-j-daniel-hays"
"Tripp, Paul David","Dangerous Calling: Confronting The Unique Challenges Of Pastoral Ministry","IVP Books","Downers Grove, IL, USA (an imprint of "InterVarsity Press")","2012","","","https://www.bestcommentaries.com/book/18701/184474602X-dangerous-calling-confronting-the-uniqu-paul-david-tripp"
"Rutledge, Fleming","And God Spoke to Abraham: Preaching from the Old Testament","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/18965/0802866069-and-god-spoke-to-abraham-preaching-from-fleming-rutledge"
"Mathewson, Steven D.","The Art of Preaching Old Testament Narrative","Baker Academic","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/19022/1540962024-the-art-of-preaching-old-testament-narr-steven-d-mathewson"
