"author","title","publisher","location","year","series","editors","url"
"Wenham, David","Paul: Follower of Jesus or Founder of Christianity?","Eerdmans","Grand Rapids, MI","1995","","","https://www.bestcommentaries.com/book/6803/0802801242-paul-follower-of-jesus-or-founder-of-ch-david-wenham"
"Witherington III, Ben","The Paul Quest: The Renewed Search for the Jew of Tarsus","InterVarsity Press","Downers Grove, IL","2001","","","https://www.bestcommentaries.com/book/6804/0830826602-the-paul-quest-the-renewed-search-for-t-ben-witherington-iii"
"Wright, N. T.","Paul: In Fresh Perspective","Fortress Press","Minneapolis, MN","2009","","","https://www.bestcommentaries.com/book/6805/0800663578-paul-in-fresh-perspective-n-t-wright"
"Barrett, Charles K.","Paul: An Introduction to His Thought","Westminster John Knox","Louisville, KY","1994","","","https://www.bestcommentaries.com/book/7099/0664255418-paul-an-introduction-to-his-thought-charles-k-barrett"
"Burke, Trevor J.","Adopted into God's Family: Exploring a Pauline Metaphor (New Studies in Biblical Theology)","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/7100/0830826238-adopted-into-gods-family-exploring-a-pa-trevor-j-burke"
"Fitzmyer, Joseph A.","According to Paul: Studies in the Theology of the Apostle","Paulist Press","New York","1993","","","https://www.bestcommentaries.com/book/7101/0809133903-according-to-paul-studies-in-the-theolo-joseph-a-fitzmyer"
"Hubbard, Moyer V.","New Creation in Paul's Letters and Thought","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/7102/0521018951-new-creation-in-pauls-letters-and-thoug-moyer-v-hubbard"
"eds. Furnish, Victor Paul; Sumney, Jerry L.; Lovering, Eugene H.","Theology and Ethics in Paul and His Interpreters: Essays in Honor of Victor Paul Furnish","Abingdon Press","Nashville, TN","1996","","Furnish, Victor Paul; Sumney, Jerry L.; Lovering, Eugene H.","https://www.bestcommentaries.com/book/7103/0687007674-theology-and-ethics-in-paul-and-his-int-"
"Martyn, J. Louis","Theological Issues in the Letters of Paul","Abingdon Press","Nashville, TN","1997","","","https://www.bestcommentaries.com/book/7104/0687027047-theological-issues-in-the-letters-of-pa-j-louis-martyn"
"Pao, David W.","Thanksgiving: An Investigation of a Pauline Theme (New Studies in Biblical Theology 13)","InterVarsity Press","Downers Grove, IL","2002","","","https://www.bestcommentaries.com/book/7105/0830826130-thanksgiving-an-investigation-of-a-paul-david-w-pao"
"Pate, C. Marvin","End of the Age Has Come, The","Zondervan","Grand Rapids, MI","1995","","","https://www.bestcommentaries.com/book/7106/0310383013-end-of-the-age-has-come-the-c-marvin-pate"
"Strom, Mark","Reframing Paul: Conversations in Grace & Community","InterVarsity Press","Downers Grove, IL","2000","","","https://www.bestcommentaries.com/book/7107/0830815708-reframing-paul-conversations-in-grace-a-mark-strom"
"White, John L.","The Apostle of God: Paul and the Promise of Abraham","Hendrickson","Peabody, MA","1999","","","https://www.bestcommentaries.com/book/7108/1565632834-the-apostle-of-god-paul-and-the-promise-john-l-white"
"Wiles, Virginia","Making Sense of Paul: A Basic Introduction to Pauline Theology","Hendrickson","Peabody, MA","2000","","","https://www.bestcommentaries.com/book/7109/156563117X-making-sense-of-paul-a-basic-introducti-virginia-wiles"
"Witherington III, Ben","Paul's Narrative Thought World","Westminster John Knox","Louisville, KY","1994","","","https://www.bestcommentaries.com/book/7110/0664254330-pauls-narrative-thought-world-ben-witherington-iii"
"Tom, Holland","Contours Of Pauline Theology","Christian Focus","Fearn, United Kingdom","2004","","","https://www.bestcommentaries.com/book/7221/185792469X-contours-of-pauline-theology-holland-tom"
"Walton, Steve John","Leadership and Lifestyle: The Portrait of Paul in the Miletus Speech and 1 Thessalonians","Cambridge University Press","Cambridge, United Kingdom","2000","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/7769/0521780063-leadership-and-lifestyle-the-portrait-o-steve-john-walton"
"Marshall, I. Howard; Corley, Bruce; Longenecker, Richard N.; Donaldson, Terence L.; Dunn, James D. G.; Kim, Seyoon; Longenecker, Bruce W.; Westerholm, Stephen; Fee, Gordon D.; Gundry-Volf, Judith M.; Hansen, G. Walter","The Road from Damascus: The Impact of Paul's Conversion on His Life, Thought, and Ministry","Eerdmans","Grand Rapids, MI","1997","McMaster New Testament Studies","","https://www.bestcommentaries.com/book/9180/0802841910-the-road-from-damascus-the-impact-of-pa-i-howard-marshall-bruce-corley-richard-n-longeneck"
"Winter, Bruce W.","After Paul Left Corinth: The Influence of Secular Ethics and Social Change","Eerdmans","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/9204/0802848982-after-paul-left-corinth-the-influence-o-bruce-w-winter"
"Lentz Jr., John Clayton","Luke's Portrait of Paul","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9617/0521609453-lukes-portrait-of-paul-john-clayton-lentz-jr"
"Marshall, I. Howard; Jensen, Peter F.; Goldsworthy, Greame; Dumbrell, William J.; Shead, Andrew G.; Silva, Moisés; Martin, Ralph P.; Wenham, David; Seccombe, David; Hafemann, Scott J.; Longenecker, Richard N.; Robinson, Donald; Carson, D. A.; Peterson, David G.; Kruse, Colin G.; Köstenberger, Andreas J.; Hill, Michael; Barnett, Paul W.; Winter, Bruce W.; Judge, Edwin A.; Gibson, Richard J.; Bolt, Peter; Doyle, Robert C.; Thompson, Mark D.","The Gospel to the Nations: Perspectives on Paul's Mission: In Honour of Peter T. O'Brien","InterVarsity Press","Downers Grove, IL","2000","","Bolt, Peter; Thompson, Mark D.","https://www.bestcommentaries.com/book/9619/0851114687-the-gospel-to-the-nations-perspectives--i-howard-marshall-peter-f-jensen-greame-goldsworth"
"Weima, Jeffrey A. D.","Neglected Endings: The Significance of the Pauline Letter Closings","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9633/1850754888-neglected-endings-the-significance-of-t-jeffrey-a-d-weima"
"Cummins, Stephen Anthony","Paul and the Crucified Christ in Antioch: Maccabean Martyrdom and Galatians 1 and 2","Cambridge University Press","Cambridge, United Kingdom","2001","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9672/052166201X-paul-and-the-crucified-christ-in-antioc-stephen-anthony-cummins"
"Marshall, I. Howard; Davies, W. D.; Wilckens, U.; Bruce, F. F.; Borgen, Peder; Hooker, Morna D.; Court, John M.; Klijn, A. F. J.; Black, Matthew; Benoit, P.; Wilson, Robert McLachlan; Schweizer, Eduard; Casey, Maurice; Hengel, Martin; Barth, Markus; Dahl, Nils Alstrup; Cambier, J. M.; Hahn, Ferdinand; Painter, John; Riesenfeld, Harald; Schnackenburg, Rudolf; Best, Ernest; Cranfield, C. E. B.; Dupont, Jacques; McHugh, John F.; Glasswell, M. E.; Morgan, Robert C.; Wilson, Stephen G.; Daube, David","Paul and Paulinism Essays in Honour of C.K. Barrett","S.P.C.K. Publishing","London","1982","","Hooker, Morna D.; Wilson, Stephen G.","https://www.bestcommentaries.com/book/9677/028103835X-paul-and-paulinism-essays-in-honour-of--i-howard-marshall-w-d-davies-u-wilckens-f-f-bruce-"
"Wiles, Gordon P.","Paul's Intercessory Prayers: The Significance of the Intercessory Prayer Passages in the Letters of St Paul","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9679/0521048354-pauls-intercessory-prayers-the-signific-gordon-p-wiles"
"Sanders, E. P.","Paul and Palestinian Judaism: A Comparison of Patterns of Religion","Fortress Press","Minneapolis, MN","1977","","","https://www.bestcommentaries.com/book/10335/0800618998-paul-and-palestinian-judaism-a-comparis-e-p-sanders"
"Bruce, F. F.","An Expanded Paraphrase of The Epistles of Paul","R.N. Haynes Publishers","","1965","","","https://www.bestcommentaries.com/book/10410/0880210168-an-expanded-paraphrase-of-the-epistles--f-f-bruce"
"Meyer, Jason C.","The End of the Law: Mosaic Covenant in Pauline Theology","B&H Academic","Nashville, TN","2009","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10745/080544842X-the-end-of-the-law-mosaic-covenant-in-p-jason-c-meyer"
"Fee, Gordon D.","God's Empowering Presence: The Holy Spirit in the Letters of Paul","Baker Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/10845/0801046211-gods-empowering-presence-the-holy-spiri-gordon-d-fee"
"Wright, N. T.","Climax of the Covenant: Christ And The Law In Pauline Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","","","https://www.bestcommentaries.com/book/10914/056729594X-climax-of-the-covenant-christ-and-the-l-n-t-wright"
"Hays, Richard B.","Echoes of Scripture in the Letters of Paul","Yale University  Press","New Haven, CT","1993","","","https://www.bestcommentaries.com/book/11084/0300054297-echoes-of-scripture-in-the-letters-of-p-richard-b-hays"
"Hays, Richard B.","The Conversion of the Imagination: Paul as Interpreter of Israel's Scripture","Eerdmans","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/11085/0802812627-the-conversion-of-the-imagination-paul--richard-b-hays"
"Wright, N. T.","Paul and the Faithfulness of God (Christian Origins and the Question of God: Volume 4)","S.P.C.K. Publishing","London","2013","","","https://www.bestcommentaries.com/book/11198/0281055548-paul-and-the-faithfulness-of-god-christ-n-t-wright"
"Moyise, Steve P.","Paul and Scripture: Studying the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/11200/080103924X-paul-and-scripture-studying-the-new-tes-steve-p-moyise"
"Seifrid, Mark A.","Christ, Our Righteousness: Paul's Theology of Justification","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11693/0830826092-christ-our-righteousness-pauls-theology-mark-a-seifrid"
"Pao, David W.","Thanksgiving: An Investigation of a Pauline Theme","IVP Academic","Downers Grove, IL","2002","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11696/0830826130-thanksgiving-an-investigation-of-a-paul-david-w-pao"
"Burke, Trevor J.","Adopted into God's Family: Exploring a Pauline Metaphor","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11705/0830826238-adopted-into-gods-family-exploring-a-pa-trevor-j-burke"
"Rosner, Brian S.","Paul and the Law: Keeping the Commandments of God","IVP Academic","Downers Grove, IL","2013","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11714/0830826327-paul-and-the-law-keeping-the-commandmen-brian-s-rosner"
"Schutz, John Howard","Paul and the Anatomy of Apostolic Authority","Westminster John Knox","Louisville, KY","2007","New Testament Library: Monographs","","https://www.bestcommentaries.com/book/11716/0664228127-paul-and-the-anatomy-of-apostolic-autho-john-howard-schutz"
"Furnish, Victor Paul","Theology and Ethics in Paul","Westminster John Knox","Louisville, KY","2009","New Testament Library: Monographs","","https://www.bestcommentaries.com/book/11717/0664233368-theology-and-ethics-in-paul-victor-paul-furnish"
"Betz, Hans Dieter; Hall, Robert G.; Smit, Joop; Berchman, Robert M.; Martin, Troy W.; Classen, Carl Joachim; Dahl, Nils Alstrup; Hansen, G. Walter; Koptak, Paul E.; Vos, Johan S.; Hester, James D.; Dunn, James D. G.; Fredriksen, Paula; Esler, Philip Francis; Nanos, Mark D.; Harvey, A. E.; Jewett, Robert; Martyn, J. Louis; Walter, Nikolaus; Barclay, John M. G.; Lategan, B. C.; Mitternacht, Dieter","The Galatians Debate: Contemporary Issues in Rhetorical and Historical Interpretation","Baker Academic","Grand Rapids, MI","2002","","Nanos, Mark D.","https://www.bestcommentaries.com/book/11985/0801047277-the-galatians-debate-contemporary-issue-hans-dieter-betz-robert-g-hall-joop-smit-robert-m-"
"eds. Donfried, Karl P.","The Romans Debate: Revised and Expanded Edition","Baker Academic","Grand Rapids, MI","1991","","Donfried, Karl P.","https://www.bestcommentaries.com/book/11986/0801046076-the-romans-debate-revised-and-expanded--"
"Schnelle, Udo","Apostle Paul: His Life and Theology","Baker Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/11989/0801027969-apostle-paul-his-life-and-theology-udo-schnelle"
"Elliott, Mark W.; Hafemann, Scott J.; Wright, N. T.; Frederick, John","Galatians and Christian Theology: Justification, the Gospel, and Ethics in Paul's Letter","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12059/0801049512-galatians-and-christian-theology-justif-mark-w-elliott-scott-j-hafemann-n-t-wright-and-joh"
"Keener, Craig S."," Paul, Women, and Wives Marriage and Women’s Ministry in the Letters of Paul","Baker Academic","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/12065/0801046769-paul-women-and-wives-marriage-and-women-craig-s-keener"
"Schreiner, Thomas R.","Interpreting the Pauline Epistles","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/12078/080103812X-interpreting-the-pauline-epistles-thomas-r-schreiner"
"Dunn, James D. G.","Jesus, Paul and the Gospels","Eerdmans","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/12141/080286645X-jesus-paul-and-the-gospels-james-d-g-dunn"
"Scott, Matthew","The Hermeneutics of Christological Psalmody in Paul: An Intertextual Enquiry","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12206/1107056357-the-hermeneutics-of-christological-psal-matthew-scott"
"Munzinger, André","Discerning the Spirits: Theological and Ethical Hermeneutics in Paul","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12215/0521168562-discerning-the-spirits-theological-and--andr%c3%a9-munzinger"
"Yee, Tet-Lim N.","Jews, Gentiles and Ethnic Reconciliation: Paul's Jewish identity and Ephesians","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12222/0521091462-jews-gentiles-and-ethnic-reconciliation-tet-lim-n-yee"
"Lee, Michelle V.","Paul, the Stoics and the Body of Christ","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12223/0521091438-paul-the-stoics-and-the-body-of-christ-michelle-v-lee"
"Stanley, Christopher D.","Paul and the Language of Scripture: Citation Technique in the Pauline Epistles and Contemporary Literature","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12249/0521077966-paul-and-the-language-of-scripture-cita-christopher-d-stanley"
"eds. Bieringer, Reimund; Nathan, Emmanuel; Pollefeyt, Didier; Tomson, Peter J.","Second Corinthians in the Perspective of Late Second Temple Judaism","Brill","Leiden, Netherlands","2014","Compendia Rerum Iudaicarum ad Novum Testamentum","Bieringer, Reimund; Nathan, Emmanuel; Pollefeyt, Didier; Tomson, Peter J.","https://www.bestcommentaries.com/book/12259/9004269282-second-corinthians-in-the-perspective-o-"
"Bird, Michael F.; Gundry, Stanley N.; Schreiner, Thomas R.; Johnson, Luke Timothy; Campbell, Douglas A.; Nanos, Mark D.","Four Views on the Apostle Paul","Zondervan","Grand Rapids, MI","2012","Counterpoints","","https://www.bestcommentaries.com/book/12312/0310326958-four-views-on-the-apostle-paul-michael-f-bird-stanley-n-gundry-thomas-r-schreiner"
"Yinger, Kent","Paul, Judaism, and Judgment According to Deeds","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12329/0521036690-paul-judaism-and-judgment-according-to--kent-yinger"
"Carter, T. L.","Paul and the Power of Sin: Redefining 'Beyond the Pale'","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12376/0521020700-paul-and-the-power-of-sin-redefining-be-t-l-carter"
"Peterman, Gerald W.","Paul's Gift from Philippi: Conventions of Gift Exchange and Christian Giving ","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12377/0521020662-pauls-gift-from-philippi-conventions-of-gerald-w-peterman"
"Newton, Michael","The Concept of Purity at Qumran and in the Letters of Paul","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12379/0521020581-the-concept-of-purity-at-qumran-and-in--michael-newton"
"Carr, A. Wesley","Angels and Principalities: The Background, Meaning and Development of the Pauline Phrase hai archai kai hai exousiai","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12391/0521018757-angels-and-principalities-the-backgroun-a-wesley-carr"
"Sandnes, Karl Olav","Belly and Body in the Pauline Epistles","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12392/052101896X-belly-and-body-in-the-pauline-epistles-karl-olav-sandnes"
"Dabourne, Wendy","Purpose and Cause in Pauline Exegesis: Romans 1.16-4.25 and a New Approach to the Letters","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12408/0521018935-purpose-and-cause-in-pauline-exegesis-r-wendy-dabourne"
"Gundry, Robert H.","Soma in Biblical Theology With Emphasis on Pauline Anthropology","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12410/0521018706-soma-in-biblical-theology-with-emphasis-robert-h-gundry"
"Mohrlang, Roger","Matthew and Paul: A Comparison of Ethical Perspectives","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12444/0521609402-matthew-and-paul-a-comparison-of-ethica-roger-mohrlang"
"Lincoln, Andrew T.","Paradise Now and Not Yet: Studies in the Role of the Heavenly Dimension in Paul's Thought with Special Reference to his Eschatology","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12445/0521609399-paradise-now-and-not-yet-studies-in-the-andrew-t-lincoln"
"Ziesler, John A.","The Meaning of Righteousness in Paul: A Linguistic and Theological Enquiry","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12455/0521615992-the-meaning-of-righteousness-in-paul-a--john-a-ziesler"
"MacDonald, Margaret Y.","The Pauline Churches: A Socio-Historical Study of Institutionalization in the Pauline and Deutrero-Pauline Writings","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12457/0521616050-the-pauline-churches-a-socio-historical-margaret-y-macdonald"
"Tomson, Peter J.","Jewish Traditions in Early Christian Literature: Volume 1: Paul and the Jewish Law: Halakha in the Letters of the Apostle to the Gentiles","Brill","Leiden, Netherlands","1990","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12471/9023224906-jewish-traditions-in-early-christian-li-peter-j-tomson"
"Porter, Stanley E.","Paul in Acts (Library of Pauline Studies)","Baker Academic","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/12479/0801047471-paul-in-acts-library-of-pauline-studies-stanley-e-porter"
"Phillips, Thomas E.","Paul, His Letters, and Acts (Milestones in New Testament Scholarship)","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12480/1441241949-paul-his-letters-and-acts-milestones-in-thomas-e-phillips"
"Quarles, Charles L.","Illustrated Life Of Paul","B&H Academic","Nashville, TN","2014","","","https://www.bestcommentaries.com/book/12613/0805494537-illustrated-life-of-paul-charles-l-quarles"
"Gathercole, Simon J.","Defending Substitution: An Essay on Atonement in Paul","Baker Academic","Grand Rapids, MI","2015","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12664/0801049776-defending-substitution-an-essay-on-aton-simon-j-gathercole"
"Thompson, James W.","The Church according to Paul: Rediscovering the Community Conformed to Christ","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12680/0801048826-the-church-according-to-paul-rediscover-james-w-thompson"
"Ehrensperger, Kathy","Paul at the Crossroads of Cultures: Theologizing in the Space Between","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12792/0567662624-paul-at-the-crossroads-of-cultures-theo-kathy-ehrensperger"
"Bertschmann, Dorothea H.","Bowing before Christ - Nodding to the State? Reading Paul Politically with Oliver O'Donovan and John Howard Yoder","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12795/0567234738-bowing-before-christ--nodding-to-the-st-dorothea-h-bertschmann"
"Lee, Yongbom","Paul, Scribe of Old and New Intertextual Insights for the Jesus-Paul Debate","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12898/0567656810-paul-scribe-of-old-and-new-intertextual-yongbom-lee"
"Bruno, Christopher R.","'God is One' The Function of 'Eis ho Theos' as a Ground for Gentile Inclusion in Paul's Letters","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12914/0567153134-god-is-one-the-function-of-eis-ho-theos-christopher-r-bruno"
"Aernie, Jeffrey W.","Is Paul also among the Prophets? An Examination of the Relationship between Paul and the Old Testament Prophetic Tradition in 2 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12917/0567032078-is-paul-also-among-the-prophets-an-exam-jeffrey-w-aernie"
"Knox, John","Chapters in a Life of Paul","SCM Press","London","2012","","","https://www.bestcommentaries.com/book/12935/0334019184-chapters-in-a-life-of-paul-john-knox"
"Meiser, Martin; Oegema, Gerbern S.; Müller, Markus; Blischke, Folker; Leppä, Heikki; Reichert, Angelika; Schreiber, Stefan","The Torah in the Ethics of Paul","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Meiser, Martin","https://www.bestcommentaries.com/book/12940/0567127362-the-torah-in-the-ethics-of-paul-martin-meiser-gerbern-s-oegema-markus-m%c3%bcller-"
"Benyamini, Itzhak","Narcissist Universalism: A Psychoanalytic Reading of Paul's Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12980/0567123936-narcissist-universalism-a-psychoanalyti-itzhak-benyamini"
"Wright, N. T.","Paul and His Recent Interpreters","Fortress Press","Minneapolis, MN","2015","","","https://www.bestcommentaries.com/book/13644/0800699645-paul-and-his-recent-interpreters-n-t-wright"
"Wright, N. T.","What Saint Paul Really Said: Was Paul of Tarsus the Real Founder of Christianity?","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13673/080287178X-what-saint-paul-really-said-was-paul-of-n-t-wright"
"Chang, Kei Eun","The Community, the Individual and the Common Good: 'To Idion' and 'To Sympheron' in the Greco-Roman World and Paul","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13714/0567662527-the-community-the-individual-and-the-co-kei-eun-chang"
"Neutel, Karin B.","A Cosmopolitan Ideal: Paul's Declaration 'neither Jew nor Greek, neither Slave nor Free, nor Male and Female' in the Context of First-Century Thought","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13716/0567656837-a-cosmopolitan-ideal-pauls-declaration--karin-b-neutel"
"Vanhoozer, Kevin J.; Campbell, Douglas A.; Campbell, Constantine R.; Macaskill, Grant; Eastman, Susan Grove; Croasmun, Matthew; Morales, Isaac Augustine; Gorman, Michael J.; Thate, Michael J.; Jipp, Joshua W.; Blackwell, Ben C.; Sarisky, Darren; Chester, Stephen J.; Canlis, Julie; Baylor, T. Robert; Johnson, Keith L.; Varma, Ashish; Baker, Mary Patton; Singh, Devin P.","In Christ in Paul (Wissenschaftliche Untersuchungen Zum Neuen Testament)","Mohr Siebeck","Tübingen, Gemany","2014","","","https://www.bestcommentaries.com/book/13768/3161523873-in-christ-in-paul-wissenschaftliche-unt-kevin-j-vanhoozer-douglas-a-campbell-constantine-r"
"Longenecker, Bruce W.; Still, Todd D.","Thinking through Paul: A Survey of His Life, Letters, and Theology","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13931/0310330866-thinking-through-paul-a-survey-of-his-l-bruce-w-longenecker-and-todd-d-still"
"Carson, D. A."," Praying with Paul: A Call to Spiritual Reformation","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14004/080109710X-praying-with-paul-a-call-to-spiritual-r-d-a-carson"
"eds. Harmon, Matthew S.; Smith, Jay E.","Studies in the Pauline Epistles: Essays in Honor of Douglas J. Moo","Zondervan","Grand Rapids, MI","2014","","Harmon, Matthew S.; Smith, Jay E.","https://www.bestcommentaries.com/book/14065/031049480X-studies-in-the-pauline-epistles-essays--"
"Gorman, Michael J.","Becoming the Gospel: Paul, Participation and Mission (The Gospel and Our Culture Series)","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14412/0802868843-becoming-the-gospel-paul-participation--michael-j-gorman"
