"author","title","publisher","location","year","series","editors","url"
"eds. Youngblood, Ronald F.; Bruce, F. F.; Harrison, R. K."," Nelson's Student Bible Dictionary: A Complete Guide to Understanding the World of the Bible ","Thomas Nelson","Nashville","2005","","Youngblood, Ronald F.; Bruce, F. F.; Harrison, R. K.","https://www.bestcommentaries.com/book/12048/1418503304-nelsons-student-bible-dictionary-a-comp-"
"eds. McKim, Donald K.","Dictionary of Major Biblical Interpreters","InterVarsity Press","Downers Grove, IL","2007","","McKim, Donald K.","https://www.bestcommentaries.com/book/12524/083082927X-dictionary-of-major-biblical-interprete-"
"Hurst, L. D.","George Bradford Caird","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/12525/george-bradford-caird-l-d-hurst"
"Old, H. O.","Matthew Henry","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/12526/matthew-henry-h-o-old"
"Weborg, J.","J. A. Bengel","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/12527/j-a-bengel-j-weborg"
"eds. Myers, Allen C."," The Eerdmans Bible Dictionary","Eerdmans","Grand Rapids, MI","1996","","Myers, Allen C.","https://www.bestcommentaries.com/book/14071/080284250X-the-eerdmans-bible-dictionary-"
"Yamauchi, Edwin M.; Wilson, Marvin R.","Dictionary of Daily Life in Biblical & Post-Biblical Antiquity: Volume 1: A-Da","Hendrickson","Peabody, MA","2014","","","https://www.bestcommentaries.com/book/14568/1619704609-dictionary-of-daily-life-in-biblical-an-edwin-m-yamauchi-and-marvin-r-wilson"
"Yamauchi, Edwin M.; Wilson, Marvin R.","Dictionary of Daily Life in Biblical & Post-Biblical Antiquity: Volume 2: De-H","Hendrickson","Peabody, MA","2015","","","https://www.bestcommentaries.com/book/14569/1619706407-dictionary-of-daily-life-in-biblical-an-edwin-m-yamauchi-and-marvin-r-wilson"
"eds. Collins, John J.; Harlow, Daniel C."," The Eerdmans Dictionary of Early Judaism","Eerdmans","Grand Rapids, MI","2010","","Collins, John J.; Harlow, Daniel C.","https://www.bestcommentaries.com/book/14973/0802825494-the-eerdmans-dictionary-of-early-judais-"
"Yamauchi, Edwin M.; Wilson, Marvin R.","Dictionary of Daily Life in Biblical & Post-Biblical Antiquity: Volume 3: I-N","Hendrickson","Peabody, MA","2016","","","https://www.bestcommentaries.com/book/15114/1619707276-dictionary-of-daily-life-in-biblical-an-edwin-m-yamauchi-and-marvin-r-wilson"
"Yamauchi, Edwin M.; Wilson, Marvin R.","Dictionary of Daily Life in Biblical & Post-Biblical Antiquity: Volume 4: O-Z","Hendrickson","Peabody, MA","2016","","","https://www.bestcommentaries.com/book/15115/1619707284-dictionary-of-daily-life-in-biblical-an-edwin-m-yamauchi-and-marvin-r-wilson"
"eds. McKenzie, Steven L.","The Oxford Encyclopedia of Biblical Interpretation","Oxford University Press","Oxford, United Kingdom","2013","","McKenzie, Steven L.","https://www.bestcommentaries.com/book/15140/0199832269-the-oxford-encyclopedia-of-biblical-int-"
"eds. Coogan, Michael D.","The Oxford Encyclopedia of the Books of the Bible","Oxford University Press","Oxford, United Kingdom","2011","","Coogan, Michael D.","https://www.bestcommentaries.com/book/15141/0195377370-the-oxford-encyclopedia-of-the-books-of-"
"eds. Master, Daniel M.; Zangenberg, Jürgen K.; Faust, Avraham; Nakhai, Beth Alpert; White, Michael L.","The Oxford Encyclopedia of the Bible and Archaeology","Oxford University Press","Oxford, United Kingdom","2013","","Master, Daniel M.; Zangenberg, Jürgen K.; Faust, Avraham; Nakhai, Beth Alpert; White, Michael L.","https://www.bestcommentaries.com/book/15142/0199846537-the-oxford-encyclopedia-of-the-bible-an-"
"eds. Brawley, Robert L.","The Oxford Encyclopedia of the Bible and Ethics","Oxford University Press","Oxford, United Kingdom","2014","","Brawley, Robert L.","https://www.bestcommentaries.com/book/15143/0199829918-the-oxford-encyclopedia-of-the-bible-an-"
"eds. O'Brien, Julia M.","The Oxford Encyclopedia of the Bible and Gender Studies","Oxford University Press","Oxford, United Kingdom","2015","","O'Brien, Julia M.","https://www.bestcommentaries.com/book/15144/019983699X-the-oxford-encyclopedia-of-the-bible-an-"
"eds. Strawn, Brent A.","The Oxford Encyclopedia of the Bible and Law","Oxford University Press","Oxford, United Kingdom","2015","","Strawn, Brent A.","https://www.bestcommentaries.com/book/15145/0199843309-the-oxford-encyclopedia-of-the-bible-an-"
"eds. Beal, Timothy K.","The Oxford Encyclopedia of the Bible and the Arts","Oxford University Press","Oxford, United Kingdom","2016","","Beal, Timothy K.","https://www.bestcommentaries.com/book/15149/0199846510-the-oxford-encyclopedia-of-the-bible-an-"
"eds. Balentine, Samuel E.","The Oxford Encyclopedia of the Bible and Theology","Oxford University Press","Oxford, United Kingdom","2015","","Balentine, Samuel E.","https://www.bestcommentaries.com/book/15150/0199858691-the-oxford-encyclopedia-of-the-bible-an-"
"eds. Copan, Paul; Longman III, Tremper; Reese, Christopher L.; Strauss, Michael","Dictionary of Christianity and Science The Definitive Reference for the Intersection of Christian Faith and Contemporary Science","Zondervan","Grand Rapids, MI","2017","","Copan, Paul; Longman III, Tremper; Reese, Christopher L.; Strauss, Michael","https://www.bestcommentaries.com/book/15308/0310496055-dictionary-of-christianity-and-science--"
"eds. Beale, G. K.; Carson, D. A.; Gladd, Benjamin L.; Naselli, Andrew David","Dictionary of the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2023","","Beale, G. K.; Carson, D. A.; Gladd, Benjamin L.; Naselli, Andrew David","https://www.bestcommentaries.com/book/21965/1540960048-dictionary-of-the-new-testament-use-of--"
