"author","title","publisher","location","year","series","editors","url"
"McKnight, Scot","The Hum of Angels: Listening for the Messengers of God Around Us","WaterBrook","Colorado Springs, CO 80921, USA","2017","","","https://www.bestcommentaries.com/book/17258/1601426313-the-hum-of-angels-listening-for-the-mes-scot-mcknight"
"Heiser, Michael S.","Angels: What the Bible Really Says About God’s Heavenly Host","Lexham Press","Bellingham, WA","2018","","","https://www.bestcommentaries.com/book/17863/1683591046-angels-what-the-bible-really-says-about-michael-s-heiser"
"Kärkkäinen, Veli-Matti","Creation and Humanity (A Constructive Christian Theology for the Pluralistic World: Volume 3)","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/18619/080286855X-creation-and-humanity-a-constructive-ch-veli-matti-k%c3%a4rkk%c3%a4inen"
"Heiser, Michael S.","Demons: What the Bible Really Says about the Powers of Darkness","Lexham Press","Bellingham, WA","2020","","","https://www.bestcommentaries.com/book/18844/1683592891-demons-what-the-bible-really-says-about-michael-s-heiser"
"Walton, J. Harvey; Walton, John H.","Demons and Spirits in Biblical Theology: Reading the Biblical Text in Its Cultural and Literary Context","Cascade Books","Eugene, OR","2019","","","https://www.bestcommentaries.com/book/18849/1625648251-demons-and-spirits-in-biblical-theology-j-harvey-walton-and-john-h-walton"
"Gilbert, Derek P.","The Great Inception: Satan's PSYOPs from Eden to Armageddon","Defender Publishing","","2017","","","https://www.bestcommentaries.com/book/18859/0998142646-the-great-inception-satans-psyops-from--derek-p-gilbert"
"Naselli, Andrew David","The Serpent and the Serpent Slayer","Crossway","Wheaton, Ill","2020","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18987/1433567970-the-serpent-and-the-serpent-slayer-andrew-david-naselli"
"Gilbert, Sharon K.; Gilbert, Derek P.","Giants, Gods, and Dragons: Exposing the Fallen Realm and the Plot to Ignite the Final War of the Ages","Defender Publishing","","2021","","","https://www.bestcommentaries.com/book/19039/1948014394-giants-gods-and-dragons-exposing-the-fa-sharon-k-gilbert-and-derek-p-gilbert"
"Reed, Annette Yoshiko","Demons, Angels, and Writing in Ancient Judaism","Cambridge University Press","Cambridge, United Kingdom","2020","","","https://www.bestcommentaries.com/book/19047/052111943X-demons-angels-and-writing-in-ancient-ju-annette-yoshiko-reed"
"Wright, Archie T.","The Origin of Evil Spirits: The Reception of Genesis 6:1-4 in Early Jewish Literature","Fortress Press","Minneapolis, MN","2015","","","https://www.bestcommentaries.com/book/19048/1451490321-the-origin-of-evil-spirits-the-receptio-archie-t-wright"
