"author","title","publisher","location","year","series","editors","url"
"Von Rad, Gerhard","Old Testament Theology (2 Volume Set)","Harper & Row","","1965","","Stalker, D. M. G.","https://www.bestcommentaries.com/book/6806/old-testament-theology-2-volume-set-gerhard-von-rad"
"Clements, Ronald E.","Wisdom in Theology (Didsbury Lectures)","Eerdmans","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/7073/0802805760-wisdom-in-theology-didsbury-lectures-ronald-e-clements"
"Gerstenberger, Erhard S.","Theologies in the Old Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","","","https://www.bestcommentaries.com/book/7074/056708812X-theologies-in-the-old-testament-erhard-s-gerstenberger"
"Knierim, Rolf P.","The Task of Old Testament Theology","Eerdmans","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/7075/0802807151-the-task-of-old-testament-theology-rolf-p-knierim"
"Merrill, Eugene H.","Everlasting Dominion","B&H Academic","Nashville, TN","2006","","","https://www.bestcommentaries.com/book/7076/0805440267-everlasting-dominion-eugene-h-merrill"
"Perdue, Leo G.","Wisdom & Creation: The Theology of Wisdom Literature","Wipf & Stock","Eugene, OR","2009","","","https://www.bestcommentaries.com/book/7077/1606080229-wisdom-and-creation-the-theology-of-wis-leo-g-perdue"
"Rendtorff, Rolf","The Old Testament: An Introduction","Augsburg Fortress Press","Minneapolis, MN","1991","","","https://www.bestcommentaries.com/book/7078/0800625447-the-old-testament-an-introduction-rolf-rendtorff"
"Robertson, O. Palmer","The Christ of the Covenants","P&R Publishing","Phillipsburg, NJ","1981","","","https://www.bestcommentaries.com/book/7079/0875524184-the-christ-of-the-covenants-o-palmer-robertson"
"Schmid, Konrad","A Historical Theology of the Hebrew Bible","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/9951/0802876935-a-historical-theology-of-the-hebrew-bib-konrad-schmid"
"Clements, Ronald E.","Wisdom in Theology (Didsbury Lectures)","Wipf & Stock","Eugene, OR","2006","","","https://www.bestcommentaries.com/book/10154/159752686X-wisdom-in-theology-didsbury-lectures-ronald-e-clements"
"Ariel, Israel","Carta's Illustrated Encyclopedia of the Holy Temple","Abm Komers","","2004","","","https://www.bestcommentaries.com/book/10331/9652205303-cartas-illustrated-encyclopedia-of-the--israel-ariel"
"Pate, C. Marvin; Duvall, J. Scott; Hays, J. Daniel; Richards, E. Randolph; Tucker Jr., W. Dennis; Vang, Preban","The Story of Israel: A Biblical Theology","IVP Academic","Downers Grove, IL","2004","","","https://www.bestcommentaries.com/book/10381/083082748X-the-story-of-israel-a-biblical-theology-c-marvin-pate-j-scott-duvall-j-daniel-hays-e-rando"
"Pierce, Timothy M.","Enthroned on Our Praise: An Old Testament Theology of Worship","B&H Academic","Nashville, TN","2008","New American Commentary Studies in Bible & Theology","Clendenen, E. Ray","https://www.bestcommentaries.com/book/10747/0805443843-enthroned-on-our-praise-an-old-testamen-timothy-m-pierce"
"Perdue, Leo G.; Lee, Archie Chi-chung","Postcolonial Commentary on the Old Testament","","","2013","","","https://www.bestcommentaries.com/book/10849/0567516067-postcolonial-commentary-on-the-old-test-leo-g-perdue-and-archie-chi-chung-lee"
"Von Rad, Gerhard","Old Testament Theology: Volume I","Westminster John Knox","Louisville, KY","2001","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11774/0664224075-old-testament-theology-volume-i-gerhard-von-rad"
"Von Rad, Gerhard","Old Testament Theology: Volume II","Westminster John Knox","Louisville, KY","2001","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11775/0664224083-old-testament-theology-volume-ii-gerhard-von-rad"
"Preuss, Horst Dietrich","Old Testament Theology: Volume I","Westminster John Knox","Louisville, KY","1995","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11776/0664228011-old-testament-theology-volume-i-horst-dietrich-preuss"
"Preuss, Horst Dietrich","Old Testament Theology: Volume II","Westminster John Knox","Louisville, KY","1996","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11777/0664228003-old-testament-theology-volume-ii-horst-dietrich-preuss"
"Eichrodt, Walther","Theology of the Old Testament: Volume I","Westminster John Knox","Louisville, KY","1960","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11778/0664223087-theology-of-the-old-testament-volume-i-walther-eichrodt"
"Eichrodt, Walther","Theology of the Old Testament: Volume II","Westminster John Knox","Louisville, KY","1967","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11779/0664223095-theology-of-the-old-testament-volume-ii-walther-eichrodt"
"eds. Bautch, Richard J.; Hibbard, J. Todd","The Book of Isaiah: Enduring Questions Answered Anew","Eerdmans","Grand Rapids, MI","2014","","Bautch, Richard J.; Hibbard, J. Todd","https://www.bestcommentaries.com/book/11991/0802867731-the-book-of-isaiah-enduring-questions-a-"
"Albrektson, Bertil","Text, Translation, Theology: Selected Essays on the Hebrew Bible","Ashgate Publishing","Farnham, Surrey, UK","2010","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12189/0754669084-text-translation-theology-selected-essa-bertil-albrektson"
"Wyatt, Nicolas","'There's such Divinity doth Hedge a King' 'There's such Divinity doth Hedge a King' Selected Essays of Nicolas Wyatt on Royal Ideology in Ugaritic and Old Testament Literature  ","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12197/0754653307-theres-such-divinity-doth-hedge-a-king--nicolas-wyatt"
"Gundry, Stanley N.; Cowles, C. S.; Merrill, Eugene H.; Gard, Daniel L.; Longman III, Tremper","Show Them No Mercy: 4 Views on God and Canaanite Genocide","Zondervan","Grand Rapids, MI","2003","Counterpoints","","https://www.bestcommentaries.com/book/12325/0310245680-show-them-no-mercy-4-views-on-god-and-c-stanley-n-gundry-c-s-cowles-eugene-h-merrill-danie"
"Dumbrell, William J."," Covenant and Creation: A Theology of the Old Testament Covenants","Paternoster Press","Exeter","2002","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12622/0853647712-covenant-and-creation-a-theology-of-the-william-j-dumbrell"
"Bright, John","The Authority of the Old Testament ","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12631/0853648077-the-authority-of-the-old-testament-john-bright"
"Snaith, Norman H.","The Distinctive Ideas of the Old Testament","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12637/0853647909-the-distinctive-ideas-of-the-old-testam-norman-h-snaith"
"Dyrness, William A.","Themes in Old Testament Theology","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12642/0853648832-themes-in-old-testament-theology-william-a-dyrness"
"Goldingay, John","The Theology of the Book of Isaiah","InterVarsity Press","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/12650/0830840397-the-theology-of-the-book-of-isaiah-john-goldingay"
"Moberly, R. W. L.","Old Testament Theology: Reading the Hebrew Bible as Christian Scripture","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12800/0801048850-old-testament-theology-reading-the-hebr-r-w-l-moberly"
"Provan, Iain W.","Seriously Dangerous Religion: What the Old Testament Really Says & Why it Matters","Baylor University Press","Waco, TX","2014","","","https://www.bestcommentaries.com/book/13508/1481300237-seriously-dangerous-religion-what-the-o-iain-w-provan"
"Sommer, Benjamin D.","Revelation and Authority: Sinai in Jewish Scripture and Tradition","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/13947/0300158734-revelation-and-authority-sinai-in-jewis-benjamin-d-sommer"
"Schmid, Konrad","Is There Theology in the Hebrew Bible?","Eisenbrauns","Winona Lake, IN","2015","Critical Studies in the Hebrew Bible","","https://www.bestcommentaries.com/book/14209/1575063514-is-there-theology-in-the-hebrew-bible-konrad-schmid"
"Anderson, James","Monotheism and Yahweh's Appropriation of Baal","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14250/0567663949-monotheism-and-yahwehs-appropriation-of-james-anderson"
"Boda, Mark J.","The Heartbeat of Old Testament Theology: Three Creedal Expressions","Baker Academic","Grand Rapids, MI","2017","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/15123/0801030897-the-heartbeat-of-old-testament-theology-mark-j-boda"
"Morrow, William S.","An Introduction to Biblical Law ","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15298/0802868657-an-introduction-to-biblical-law-william-s-morrow"
"Boyd, Gregory A.","Cross Vision: How the Crucifixion of Jesus Makes Sense of Old Testament Violence (Theology for the People)","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/16449/1506420737-cross-vision-how-the-crucifixion-of-jes-gregory-a-boyd"
"Laato, Antti","The Origin of Israelite Zion Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16495/0567680029-the-origin-of-israelite-zion-theology-antti-laato"
"Bartholomew, Craig G.; O'Dowd, Ryan P.","Old Testament Wisdom Literature: A Theological Introduction","InterVarsity Press","Downers Grove, IL","2018","","","https://www.bestcommentaries.com/book/17187/0830852182-old-testament-wisdom-literature-a-theol-craig-g-bartholomew-and-ryan-p-odowd"
"Whitelam, Keith W.","Just King: Monarchial and Judicial Authorityj in Ancient Israel ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1979","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18467/0905774183-just-king-monarchial-and-judicial-autho-keith-w-whitelam"
"McEntire, Mark","The Internal Conversation of the Old Testament","Smyth & Helwys","Macon, GA","2018","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/18586/1641730854-the-internal-conversation-of-the-old-te-mark-mcentire"
"Moberly, R. W. L.","The God of the Old Testament: Encountering the Divine in Christian Scripture","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18898/1540962997-the-god-of-the-old-testament-encounteri-r-w-l-moberly"
