"author","title","publisher","location","year","series","editors","url"
"Rupprecht, Arthur A.; Klein, William W.; Garland, David E.; Still, Todd D.; Thomas, Robert L.; Köstenberger, Andreas J.","Ephesians–Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/4309/0310235030-ephesians-philemon-arthur-a-rupprecht-william-w-klein-david-e-garland"
"Rupprecht, Arthur A.; Wood, A. Skevington; Kent, Jr., Homer A.; Vaughan, Curtis; Thomas, Robert L.; Earle, Ralph; Hiebert, D. Edmond","Ephesians through Philemon","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4320/0310365309-ephesians-through-philemon-arthur-a-rupprecht-a-skevington-wood-homer-a-kent-"
"Davids, Peter H.; Hoehner, Harold W.; Comfort, Philip W.","Ephesians, Philippians, Colossians, 1–2 Thessalonians, Philemon","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4329/0842383441-ephesians-philippians-colossians-1-2-th-peter-h-davids-harold-w-hoehner-and-philip-w-comfo"
"Nicholls, Bruce J.; Wintle, Brian","Colossians and Philemon","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4355/9810539703-colossians-and-philemon-bruce-j-nicholls-and-brian-wintle"
"Martin, Ralph P.","Colossians and Philemon","Eerdmans","Grand Rapids, MI","1982","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4390/0802819087-colossians-and-philemon-ralph-p-martin"
"Osiek, Carolyn","Philippians Philemon ","Abingdon Press","Nashville, TN","2000","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4535/9780687058228-philippians-philemon-carolyn-osiek"
"Barcley, William B.","The Letters to Timothy, Titus, and Philemon: The New Daily Study Bible","Westminster John Knox","Louisville, KY","2003","Daily Study Bible ","","https://www.bestcommentaries.com/book/4578/0664226779-the-letters-to-timothy-titus-and-philem-william-b-barcley"
"Thurston, Bonnie B.; Ryan, Judith","Philippians And Philemon ","Liturgical Press","Collegeville, MN","2003","Sacra Pagina","","https://www.bestcommentaries.com/book/4598/0814658202-philippians-and-philemon-bonnie-b-thurston-and-judith-ryan"
"Barth, Markus; Blanke, Helmut","The Letter to Philemon","Eerdmans","Grand Rapids, MI","2000","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4613/0802827454-the-letter-to-philemon-markus-barth-and-helmut-blanke"
"Wilson, Robert McLachlan","Colossians And Philemon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","International Critical Commentary","","https://www.bestcommentaries.com/book/4633/0567044718-colossians-and-philemon-robert-mclachlan-wilson"
"Beale, G. K.","Colossians, Philemon","Baker Academic","Grand Rapids, MI","2019","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4714/0801026679-colossians-philemon-g-k-beale"
"Thompson, James W.; Longenecker, Bruce W.","Philippians and Philemon","Baker Academic","Grand Rapids, MI","2016","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4727/080103339X-philippians-and-philemon-james-w-thompson-and-bruce-w-longenecker"
"Martin, Ernest D.","Colossians, Philemon ","Herald Press","Scottsdale, Penn","1993","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4763/0836136217-colossians-philemon-ernest-d-martin"
"Saarinen, Risto","The Pastoral Epistles, with Philemon and Jude","Brazos Press","Grand Rapids, MI","2008","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4795/1587431548-the-pastoral-epistles-with-philemon-and-risto-saarinen"
"Cousar, Charles B.","The Letters of Paul ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4801/0687008522-the-letters-of-paul-charles-b-cousar"
"Nordling, John G.","Philemon","Concordia Publishing House"," St. Louis, MO, USA","2004","Concordia Commentary","","https://www.bestcommentaries.com/book/4809/0758602723-philemon-john-g-nordling"
"Larson, Knute","1 & 2 Thessalonians, 1 & 2 Timothy, Titus, Philemon ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4861/0805402098-1-and-2-thessalonians-1-and-2-timothy-t-knute-larson"
"Hughes, R. Kent","Colossians and Philemon: The Supremacy of Christ ","Crossway","Wheaton, Ill","1989","Preaching the Word","","https://www.bestcommentaries.com/book/4905/0891074880-colossians-and-philemon-the-supremacy-o-r-kent-hughes"
"MacArthur, John","Colossians & Philemon: Completion and Reconcilliation in Christ","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/4951/1418509639-colossians-and-philemon-completion-and--john-macarthur"
"MacArthur, John","Colossians and Philemon","Moody","Chicago, IL","1992","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4955/0802407617-colossians-and-philemon-john-macarthur"
"Phillips, John","Exploring Colossians and Philemon ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4973/0825433797-exploring-colossians-and-philemon-john-phillips"
"Campbell, Constantine R.","Colossians and Philemon: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2013","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5003/1602582920-colossians-and-philemon-a-handbook-on-t-constantine-r-campbell"
"Bird, Michael F.","Colossians and Philemon","Cascade Books","Eugene, OR","2009","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5093/1606081314-colossians-and-philemon-michael-f-bird"
"Black, Robert; McClung, Ronald","1 & 2 Timothy, Titus, and Philemon","Wesleyan Publishing House","","2004","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5173/0898272750-1-and-2-timothy-titus-and-philemon-robert-black-and-ronald-mcclung"
"Dayton, Wilber T.; Carter, Charles W.; Zahniser, Clarence H.; Turner, George A.; Klopfenstein, W. O.; Nicholson, Roy S.; Failing, George E.","Romans–Philemon (Vol. 5)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5203/0913573388-romans-philemon-vol-5-wilber-t-dayton-charles-w-carter-clarence-h-zahnis"
"Still, Todd D.","Philippians and Philemon","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5370/1573120847-philippians-and-philemon-todd-d-still"
"Cousar, Charles B.","Philippians and Philemon","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5528/066422122X-philippians-and-philemon-charles-b-cousar"
"Ironside, H. A.","1 and 2 Timothy, Titus, and Philemon ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5594/0825429226-1-and-2-timothy-titus-and-philemon-h-a-ironside"
"Thompson, G. H. P.","The Letters of Paul to the Ephesians to the Colossians and to Philemon ","Cambridge University Press","Cambridge, United Kingdom","1967","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5657/0521094100-the-letters-of-paul-to-the-ephesians-to-g-h-p-thompson"
"Deibler, Edwin C.; Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Toussaint, Stanley D.; Witmer, John A.; Lowery, Dave; Campbell, Donald K.; Hoehner, Harold W.; Lightner, Robert P.; Geisler, Norman L.; Constable, Thomas L.; Litfin, A. Duane; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Pentecost, Edward C.; Walvoord, John F.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-edwin-c-deibler-louis-a-barbieri-john-d-grassmick-"
"Deibler, Edwin C.","Philemon","","","1983","","","https://www.bestcommentaries.com/book/5745/philemon-edwin-c-deibler"
"Gromacki, Robert G.","Stand Perfect in Wisdom: An Exposition of Colossians & Philemon","Kress Christian Publications","","2001","The Gromacki Expository Series","","https://www.bestcommentaries.com/book/5764/0971756856-stand-perfect-in-wisdom-an-exposition-o-robert-g-gromacki"
"Pao, David W.","Colossians and Philemon","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5829/0310243955-colossians-and-philemon-david-w-pao"
"Muller, Jacobus J.","The Epistles of Paul to the Philippians ","Eerdmans","Grand Rapids, MI","1955","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5909/080282188X-the-epistles-of-paul-to-the-philippians-jacobus-j-muller"
"Felder, Cain Hope; Sampley, J. Paul; Hays, Richard B.; Perkins, Pheme; Hooker, Morna D.; Lincoln, Andrew T.; Smith, Abraham; Dunn, James D. G.","Second Corinthians to Philemon ","Abingdon Press","Nashville, TN","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5980/0687278244-second-corinthians-to-philemon-cain-hope-felder-j-paul-sampley-richard-b-hays-phe"
"Felder, Cain Hope","Philemon","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5988/philemon-cain-hope-felder"
"Ash, Anthony Lee","Philippians, Colossians, and Philemon ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6036/0899006353-philippians-colossians-and-philemon-anthony-lee-ash"
"Greenlee, J. Harold","An Exegetical Summary of Titus and Philemon","Summer Institute of Linguistics","","1989","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6086/0883129280-an-exegetical-summary-of-titus-and-phil-j-harold-greenlee"
"Bratcher, Robert G.; Nida, Eugene A.","A Handbook on Paul's Letters to the Colossians and to Philemon ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6133/0826701663-a-handbook-on-pauls-letters-to-the-colo-robert-g-bratcher-and-eugene-a-nida"
"Krentz, Edgar M.; Juel, Donald H.; Koenig, John","Galatians, Philippians, 1 Thessalonians","Augsburg Fortress Press","Minneapolis, MN","1985","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6177/0806621664-galatians-philippians-1-thessalonians-edgar-m-krentz-donald-h-juel-and-john-koenig"
"Mills, Watson E.; Wilson, Richard F.","Acts and Pauline Writings: Volume 7","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6240/086554512X-acts-and-pauline-writings-volume-7-watson-e-mills-and-richard-f-wilson"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistles to Timothy, Titus, and Philemon ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6289/0806680849-the-interpretation-of-st-pauls-epistles-richard-c-h-lenski"
"Ambrosiaster","Commentaries on Galatians–Philemon ","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6310/0830829040-commentaries-on-galatians-philemon-ambrosiaster"
"Harris, Murray J.","Colossians and Philemon","B&H Academic","Nashville, TN","2010","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/6444/0805448497-colossians-and-philemon-murray-j-harris"
"Kent, Jr., Homer A.","Treasures of Wisdom: Studies in Colossians & Philemon ","BMH Books","Winona Lake, IN","2006","","","https://www.bestcommentaries.com/book/6451/0884692493-treasures-of-wisdom-studies-in-colossia-homer-a-kent-jr"
"Lyons-Pardue, Kara; Lyons, George; Smith, Robert H.","Ephesians/Colossians/Philemon: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6838/0834123991-ephesians-colossians-philemon-a-comment-kara-lyons-pardue-george-lyons-and-robert-h-smith"
"Lyons-Pardue, Kara","Philemon","","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6841/philemon-kara-lyons-pardue"
"eds. Gatiss, Lee; Green, Bradley G.","1–2 Thessalonians, 1–2 Timothy, Titus, Philemon","IVP Academic","Downers Grove, IL","2019","Reformation Commentary on Scripture","Gatiss, Lee; Green, Bradley G.","https://www.bestcommentaries.com/book/6922/083082975X-1-2-thessalonians-1-2-timothy-titus-phi-"
"Ehorn, Seth M.","Philemon","Lexham Press","Bellingham, WA","2011","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7190/philemon-seth-m-ehorn"
"Hamm, M. Dennis","Philippians, Colossians, Philemon ","Baker Academic","Grand Rapids, MI","2013","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7215/0801036461-philippians-colossians-philemon-m-dennis-hamm"
"McNaughton, Ian","Philemon","","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7239/philemon-ian-mcnaughton"
"Wiersbe, Warren W.","Be Faithful  (1 & 2 Timothy, Titus, Philemon): It's Always Too Soon to Quit! ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7293/1434767345-be-faithful--1-and-2-timothy-titus-phil-warren-w-wiersbe"
"Migliore, Daniel L.","Philippians and Philemon","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7413/0664232639-philippians-and-philemon-daniel-l-migliore"
"Migliore, Daniel L.","Philemon","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7415/0664232639-philemon-daniel-l-migliore"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament. Volume 2, The Letters and Revelation","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/9392/0830825401-exploring-the-new-testament-volume-2-th-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament: Letters and Revelation v. 2","S.P.C.K. Publishing","London","2002","","","https://www.bestcommentaries.com/book/9653/0281054347-exploring-the-new-testament-letters-and-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Lightfoot, J. B.","Saint Paul's Epistles to the Colossians and to Philemon: a revised text with introductions, notes, and dissertations","Nabu Press","","1875","","","https://www.bestcommentaries.com/book/10404/1149528583-saint-pauls-epistles-to-the-colossians--j-b-lightfoot"
"Barton, Bruce B.; Fackler, Mark; Taylor, Linda K.; Veerman, David R.","Philippians, Colossians, & Philemon ","Tyndale House","Carol Stream, IL","1995","Life Application Bible Commentary","Osborne, Grant R.; Comfort, Philip W.","https://www.bestcommentaries.com/book/10405/0842329749-philippians-colossians--and-philemon-bruce-b-barton-mark-fackler-linda-k-taylor-and-dav"
"Keegan, Terence J.","First and Second Timothy, Titus, Philemon","Liturgical Press","Collegeville, MN","2006","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10516/0814628680-first-and-second-timothy-titus-philemon-terence-j-keegan"
"Weidmann, Frederick W.","Philippians, First and Second Thessalonians, and Philemon (Westminster Bible Companion)","Westminster John Knox","Louisville, KY","2012","","","https://www.bestcommentaries.com/book/10650/0664238521-philippians-first-and-second-thessaloni-frederick-w-weidmann"
"Baugh, S. M.","Philemon","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10777/0310278279-philemon-s-m-baugh"
"Pace, R. Scott; Akin, Daniel L.","Exalting Jesus in Colossians and Philemon","Broadman & Holman","Nashville, TN","2021","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10832/0805498109-exalting-jesus-in-colossians-and-philem-r-scott-pace-and-daniel-l-akin"
"Kitchen, John A.","Colossians and Philemon for Pastors","","","2012","","","https://www.bestcommentaries.com/book/11054/1934952184-colossians-and-philemon-for-pastors-john-a-kitchen"
"","Philemon","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11134/1171950497-philemon-"
"eds. Arnold, Clinton E.","Romans to Philemon","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/11210/031021808X-romans-to-philemon-"
"Moore, Phil","Straight to the Heart of Galatians to Colossians: 60 bite-sized insights","Monarch Books","","2014","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11282/0857215469-straight-to-the-heart-of-galatians-to-c-phil-moore"
"Nielson, John B.","Philemon","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11354/0834103087-philemon-john-b-nielson"
"Woodhouse, John","Colossians & Philemon: So Walk In Him","Christian Focus","Fearn, United Kingdom","2011","Focus on the Bible","","https://www.bestcommentaries.com/book/11456/1845506324-colossians-and-philemon-so-walk-in-him-john-woodhouse"
"","Philemon","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11563/1620298120-philemon-"
"Macleod, F. Wayne","The Epistles of Titus, Philemon and Hebrews","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11604/the-epistles-of-titus-philemon-and-hebrews-f-wayne-macleod"
"Johnston, Mark G.","Let’s Study Colossians and Philemon","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2013","Let's Study Series","","https://www.bestcommentaries.com/book/11626/1848712391-let-s-study-colossians-and-philemon-mark-g-johnston"
"Barclay, John M. G.","Colossians and Philemon","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","New Testament Guides","","https://www.bestcommentaries.com/book/11763/1850758182 -colossians-and-philemon-john-m-g-barclay"
"Houlden, James Leslie; Nineham, D. E.","Paul's Letters from Prison: Philippians, Colossians, Philemon, Ephesians","Penguin","London, United Kingdom","1970","Pelican New Testament Commentaries","","https://www.bestcommentaries.com/book/11793/0140211985-pauls-letters-from-prison-philippians-c-james-leslie-houlden-and-d-e-nineham"
"Gloer, W. Hulitt; Stepp, Perry L.","Reading Paul’s Letters to Individuals: A Literary and Theological Commentary on Paul's Letters to Philemon, Titus, and Timothy","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11810/1573125199-reading-paul-s-letters-to-individuals-a-w-hulitt-gloer-and-perry-l-stepp"
"Malina, Bruce J.; Pilch, John J.","Social-Science Commentary on the Letters of Paul","Fortress Press","Minneapolis, MN","2006","Social-Science Commentary","","https://www.bestcommentaries.com/book/11875/0800636406-social-science-commentary-on-the-letter-bruce-j-malina-and-john-j-pilch"
"Moule, C. F. D.","The Epistles to the Colossians and to Philemon","Cambridge University Press","Cambridge, United Kingdom","1957","","","https://www.bestcommentaries.com/book/12364/0521092361-the-epistles-to-the-colossians-and-to-p-c-f-d-moule"
"Weidmann, Frederick W.","Philippians, First and Second Thessalonians, and Philemon","Westminster John Knox","Louisville, KY","2013","Westminster Bible Companion","","https://www.bestcommentaries.com/book/12466/0664238521-philippians-first-and-second-thessaloni-frederick-w-weidmann"
"Kuschel, Harlyn J.","Philippians/Colossians/Philemon","Concordia Publishing House"," St. Louis, MO, USA","2007","People's Bible Commentary","","https://www.bestcommentaries.com/book/14146/0758604483-philippians-colossians-philemon-harlyn-j-kuschel"
"","Theology of Work Bible Commentary: Volume 5: Romans through Revelation","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14282/1619705966-theology-of-work-bible-commentary-volum-"
"McKnight, Scot","The Letter to Philemon","Eerdmans","Grand Rapids, MI","2017","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/15233/0802873820-the-letter-to-philemon-scot-mcknight"
"Osborne, Grant R.","Colossians and Philemon Verse by Verse","Lexham Press","Bellingham, WA","2016","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16406/1577997360-colossians-and-philemon-verse-by-verse-grant-r-osborne"
"Mitch, Curtis; Hahn, Scott","The Letters of St. Paul to the Philippians, Colossians, and Philemon: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2005","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16467/1586170910-the-letters-of-st-paul-to-the-philippia-curtis-mitch-and-scott-hahn"
"Batten, Alicia J.; Tamez, Elsa; Kittredge, Cynthia Briggs; Colombo, Claire Miller","Philippians, Colossians, Philemon","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16748/0814682006-philippians-colossians-philemon-alicia-j-batten-elsa-tamez-cynthia-briggs-kittredg"
"Batten, Alicia J.","Philemon","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16751/philemon-alicia-j-batten"
"Wilson, Alistair I.; Merkle, Benjamin L.; Meyer, Jason C.; Chapman, David W.; Burk, Denny","Ephesians–Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16783/143354668X-ephesians-philemon-alistair-i-wilson-benjamin-l-merkle-jason-c-meyer-"
"Wilson, Alistair I.","Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16789/philemon-alistair-i-wilson"
"Meynell, Mark","Colossians & Philemon For You","The Good Book Company","Epsom, Surrey, UK","2018","God's Word For You","","https://www.bestcommentaries.com/book/17744/1784982938-colossians-and-philemon-for-you-mark-meynell"
"Ireland, Bill; Hollingsworth, Dock","Philippians & Philemon, Colossians","Smyth & Helwys","Macon, GA","2017","Preaching the Word (Smyths & Helwys)","","https://www.bestcommentaries.com/book/18591/1573129070-philippians-and-philemon-colossians-bill-ireland-and-dock-hollingsworth"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Philemon","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20192/philemon-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Arthurs, Jeffrey D.; Copenhaver, Adam","Colossians and Philemon","Kregel Academic","Grand Rapids, MI","2022","Kerux Commentaries","","https://www.bestcommentaries.com/book/20222/0825458366-colossians-and-philemon-jeffrey-d-arthurs-and-adam-copenhaver"
"Watt, Jonathan M.","Colossians, Philemon","Brill","Leiden, Netherlands","2024","Brill Exegetical Commentary Series","","https://www.bestcommentaries.com/book/20392/9004693211-colossians-philemon-jonathan-m-watt"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","2020","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20773/0802875920-the-epistles-to-the-colossians-to-phile-f-f-bruce"
