"author","title","publisher","location","year","series","editors","url"
"Ovey, Michael J.","The Feasts of Repentance: From Luke-Acts to Systematic and Pastoral Theology","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18646/0830826629-the-feasts-of-repentance-from-luke-acts-michael-j-ovey"
"Eberhart, Christian A.; Rooke, Deborah W.; Wright, David P.; Newsom, Carol A.; Fletcher-Louis, Crispin H. T.; Wright, N. T.; Williams, Catrin H.; Lang, T. J.; Himmelfarb, Martha","Atonement: Jewish and Christian Origins","Eerdmans","Grand Rapids, MI","2020","","Botner, Max; Duff, Justin Harrison; Dürr, Simon","https://www.bestcommentaries.com/book/18829/0802876684-atonement-jewish-and-christian-origins-christian-a-eberhart-deborah-w-rooke-david-p-wrigh"
"Eberhart, Christian A.","Atonement: Amid Alexandria, Alamo, and Avatar","","","2020","","","https://www.bestcommentaries.com/book/18830/atonement-amid-alexandria-alamo-and-avatar-christian-a-eberhart"
"Rooke, Deborah W.","Sin, Sacrifice, but No Salvation: When the Circle Cannot Be Completed","","","2020","","","https://www.bestcommentaries.com/book/18831/sin-sacrifice-but-no-salvation-when-the-circle-can-deborah-w-rooke"
"Wright, David P.","Atonement beyond Israel: The Holiness School’s Amendment to Priestly Legislation on the Sin Sacrifice (ḥaṭṭā’t)","","","2020","","","https://www.bestcommentaries.com/book/18832/atonement-beyond-israel-the-holiness-school-s-amen-david-p-wright"
"Newsom, Carol A.","When the Problem Is Not What You Have Done but Who You Are: The Changing Focus of Atonement in Second Temple Prayer and Poetry","","","2020","","","https://www.bestcommentaries.com/book/18833/when-the-problem-is-not-what-you-have-done-but-who-carol-a-newsom"
"Fletcher-Louis, Crispin H. T.","Ben Sira 50: The High Priest Is an Incorporative Divine Messiah and At-One-Ment Takes Place through Worship in the Microcosm","","","2020","","","https://www.bestcommentaries.com/book/18834/ben-sira-50-the-high-priest-is-an-incorporative-di-crispin-h-t-fletcher-louis"
"Wright, N. T.","Get the Story Right and the Models Will Fit: Victory through Substitution in “Atonement Theology”","","","2020","","","https://www.bestcommentaries.com/book/18835/get-the-story-right-and-the-models-will-fit-victor-n-t-wright"
"Williams, Catrin H.","“Seeing,” Salvation, and the Use of Scripture in the Gospel of John","","","2020","","","https://www.bestcommentaries.com/book/18836/seeing--salvation-and-the-use-of-scripture-in-the--catrin-h-williams"
"Lang, T. J.","Sealed for Redemption: The Economics of Atonement in Ephesians","","","2020","","","https://www.bestcommentaries.com/book/18837/sealed-for-redemption-the-economics-of-atonement-i-t-j-lang"
"Himmelfarb, Martha","What Goes on in the Heavenly Temple?: Celestial Praise and Sacrifice in Ancient Judaism and Christianity","","","2020","","","https://www.bestcommentaries.com/book/18838/what-goes-on-in-the-heavenly-temple--celestial-pra-martha-himmelfarb"
"Morales, L. Michael","Exodus Old and New: A Biblical Theology of Redemption","IVP Academic","Downers Grove, IL","2020","Essential Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18840/0830855394-exodus-old-and-new-a-biblical-theology--l-michael-morales"
"Cole, Graham A.","Glorification: An Introduction","Crossway","Wheaton, Ill","2022","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20684/1433569558-glorification-an-introduction-graham-a-cole"
"Schreiner, Thomas R.","Justification: An Introduction","Crossway","Wheaton, Ill","2023","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/21884/1433575736-justification-an-introduction-thomas-r-schreiner"
"Treat, Jeremy","The Atonement: An Introduction","Crossway","Wheaton, Ill","2023","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/22172/1433575698-the-atonement-an-introduction-jeremy-treat"
