"author","title","publisher","location","year","series","editors","url"
"MacEwen, Robert K.","Matthean Posteriority: An Exploration of Matthew's Use of Mark and Luke as a Solution to the Synoptic Problem","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13711/0567364348-matthean-posteriority-an-exploration-of-robert-k-macewen"
"Michaels, J. Ramsey","Interpreting the Book of Revelation","Baker Academic","Grand Rapids, MI","1992","Guides to New Testament Exegesis","","https://www.bestcommentaries.com/book/14468/0801062934-interpreting-the-book-of-revelation-j-ramsey-michaels"
"Kirk, Alan","Q in Matthew: Ancient Media, Memory, and Early Scribal Transmission of the Jesus Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14989/0567667723-q-in-matthew-ancient-media-memory-and-e-alan-kirk"
"Hays, Richard B.","Echoes of Scripture in the Gospels","Baylor University Press","Waco, TX","2016","","","https://www.bestcommentaries.com/book/15262/1481304917-echoes-of-scripture-in-the-gospels-richard-b-hays"
"Tuckett, Christopher M.","Synoptic Studies: The Ampleforth Conferences of 1982 and 1983","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16130/1474231195-synoptic-studies-the-ampleforth-confere-christopher-m-tuckett"
"Sanders, E. P.","The Tendencies of the Gospel Tradition","Cambridge University Press","Cambridge, United Kingdom","1969","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16199/0521073189-the-tendencies-of-the-gospel-tradition-e-p-sanders"
"Boring, M. Eugene","Sayings of the Risen Jesus: Christian Prophecy in the Synoptic Tradition","Cambridge University Press","Cambridge, United Kingdom","1982","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16204/0521241170-sayings-of-the-risen-jesus-christian-pr-m-eugene-boring"
"eds. Wansbrough, Henry","Jesus and the Oral Gospel Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Wansbrough, Henry","https://www.bestcommentaries.com/book/16957/0567040909-jesus-and-the-oral-gospel-tradition-"
"MacEwen, Robert K.","Matthean Posteriority: An Exploration of Matthew's Use of Mark and Luke as a Solution to the Synoptic Problem","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16995/0567364348-matthean-posteriority-an-exploration-of-robert-k-macewen"
"Wenham, David","From Good News to Gospels: What Did the First Christians Say about Jesus?","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17103/0802873685-from-good-news-to-gospels-what-did-the--david-wenham"
"Paffenroth, Kim","The Story of Jesus According to L","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17163/1850756759-the-story-of-jesus-according-to-l-kim-paffenroth"
"Long, Phillip J.","Jesus the Bridegroom: The Origin of the Eschatological Feast as a Wedding Banquet in the Synoptic Gospels","Pickwick Publications","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/17549/1620329573-jesus-the-bridegroom-the-origin-of-the--phillip-j-long"
"Fleddermann, Harry T.; Schröter, Jens; du Toit, David S.; Öhler, Markus; Holmén, Tom; Evans, Craig A.; Downing, F. Gerald; Reiser, Marius; Balla, Peter; Schüssler Fiorenza, Elisabeth","Jesus, Mark and Q: The Teaching of Jesus and Its Earliest Records","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","Labahn, Michael","https://www.bestcommentaries.com/book/17561/1841272183-jesus-mark-and-q-the-teaching-of-jesus--harry-t-fleddermann-jens-schr%c3%b6ter-david-s-du-"
"Freyne, Sean; Hengel, Martin; Gamble, Harry; Stanton, Graham N.; Petersen, William L.; Robinson, James M.; McNamara, Martin; Aland, Barbara; Elliott, J. K.; Hurtado, Larry W.; Horton, Charles","The Earliest Gospels: The Origins and Transmission of the Earliest Christian Gospels; The Contribution of the Chester Beatty Gospel Codex P45","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Horton, Charles","https://www.bestcommentaries.com/book/17764/0567083896-the-earliest-gospels-the-origins-and-tr-sean-freyne-martin-hengel-harry-gamble-graham-n-st"
"Smith, Daniel A.","The Post-Mortem Vindication of Jesus in the Sayings Gospel Q","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18017/0567044742-the-post-mortem-vindication-of-jesus-in-daniel-a-smith"
