"author","title","publisher","location","year","series","editors","url"
"Schmidt, Werner H.","Old Testament Introduction","Westminster John Knox","Louisville, KY","1999","","","https://www.bestcommentaries.com/book/7092/0664221955-old-testament-introduction-werner-h-schmidt"
"Vriezen, T. C.; van der Woude, Adam S.","Ancient Israelite And Early Jewish Literature","Brill","Leiden, Netherlands","2004","","","https://www.bestcommentaries.com/book/7093/9004124276-ancient-israelite-and-early-jewish-lite-t-c-vriezen-and-adam-s-van-der-woude"
"Whybray, R. N.","Introduction to the Pentateuch","Eerdmans","Grand Rapids, MI","1995","","","https://www.bestcommentaries.com/book/7094/0802808379-introduction-to-the-pentateuch-r-n-whybray"
"Dawes, Gregory W.","Introduction to the Bible","Liturgical Press","Collegeville, MN","2007","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10524/0814628354-introduction-to-the-bible-gregory-w-dawes"
"Arnold, Bill T.; Beyer, Bryan E.","Encountering the Old Testament: A Christian Survey","Baker Academic","Grand Rapids, MI","2008","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/11424/0801031702-encountering-the-old-testament-a-christ-bill-t-arnold-and-bryan-e-beyer"
"Collins, John J.","A Short Introduction to the Hebrew Bible","Augsburg Fortress Press","Minneapolis, MN","2014","","","https://www.bestcommentaries.com/book/12360/1451472943-a-short-introduction-to-the-hebrew-bibl-john-j-collins"
"Rowley, H. H.","The Rediscovery of the Old Testament ","Lutterworth Press","","2012","","","https://www.bestcommentaries.com/book/12369/0718892283-the-rediscovery-of-the-old-testament-h-h-rowley"
"Longman III, Tremper","Making Sense of the Old Testament: Three Crucial Questions","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/12464/0801058287-making-sense-of-the-old-testament-three-tremper-longman-iii"
"Westermann, Claus","Handbook to the Old Testament (S.P.C.K. Large Paperbacks 27)","S.P.C.K. Publishing","London","1980","","","https://www.bestcommentaries.com/book/12684/0281029032-handbook-to-the-old-testament-s-p-c-k-l-claus-westermann"
"Fohrer, Georg","Introduction to the Old Testament (S.P.C.K. Large Paperbacks 30)","S.P.C.K. Publishing","London","1986","","","https://www.bestcommentaries.com/book/14364/028102961X -introduction-to-the-old-testament-s-p--georg-fohrer"
"Goldingay, John","An Introduction to the Old Testament: Exploring Text, Approaches & Issues","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/14852/0830840907-an-introduction-to-the-old-testament-ex-john-goldingay"
"Hess, Richard S.","The Old Testament: A Historical, Theological, and Critical Introduction","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15041/080103714X-the-old-testament-a-historical-theologi-richard-s-hess"
"Merrill, Eugene H.; Rooker, Mark F.; Grisanti, Michael A.","The World and the Word: An Introduction to the Old Testament","B&H Academic","Nashville, TN","2011","","","https://www.bestcommentaries.com/book/15118/0805440313-the-world-and-the-word-an-introduction--eugene-h-merrill-mark-f-rooker-and-michael-a-grisa"
"Hindson, Edward E.; Yates, Gary E.","The Essence of the Old Testament: A Survey","B&H Academic","Nashville, TN","2012","","","https://www.bestcommentaries.com/book/15202/1433677075-the-essence-of-the-old-testament-a-surv-edward-e-hindson-and-gary-e-yates"
"Morrow, William S.","An Introduction to Biblical Law ","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15298/0802868657-an-introduction-to-biblical-law-william-s-morrow"
"Dozeman, Thomas B.","The Pentateuch: Introducing the Torah","Fortress Press","Minneapolis, MN","2017","Introducing Israel's Scriptures","","https://www.bestcommentaries.com/book/15332/0800699483-the-pentateuch-introducing-the-torah-thomas-b-dozeman"
"Leuchter, Mark A.; Lamb, David T.","The Historical Writings: Introducing Israel's Historical Literature","Fortress Press","Minneapolis, MN","2016","Introducing Israel's Scriptures","","https://www.bestcommentaries.com/book/15333/0800699505-the-historical-writings-introducing-isr-mark-a-leuchter-and-david-t-lamb"
"Cook, Stephen L.; Strong, John T.; Tuell, Steven S.","The Prophets: Introducing Israel's Prophetic and Apocalyptic Writings","Fortress Press","Minneapolis, MN","2022","Introducing Israel's Scriptures","","https://www.bestcommentaries.com/book/15334/0800699513-the-prophets-introducing-israels-prophe-stephen-l-cook-john-t-strong-and-steven-s-tuell"
"Arnold, Bill T.; Beyer, Bryan E.","Encountering the Old Testament: A Christian Survey","Baker Academic","Grand Rapids, MI","2015","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/16584/0801049539-encountering-the-old-testament-a-christ-bill-t-arnold-and-bryan-e-beyer"
"Dearman, J. Andrew; Hubbard, Jr., Robert L.","Introducing the Old Testament ","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16744/0802867901-introducing-the-old-testament-j-andrew-dearman-and-robert-l-hubbard-jr"
"Bartholomew, Craig G.; O'Dowd, Ryan P.","Old Testament Wisdom Literature: A Theological Introduction","InterVarsity Press","Downers Grove, IL","2018","","","https://www.bestcommentaries.com/book/17187/0830852182-old-testament-wisdom-literature-a-theol-craig-g-bartholomew-and-ryan-p-odowd"
"Novick, Tzvi","An Introduction to the Scriptures of Israel: History and Theology","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17630/0802875424-an-introduction-to-the-scriptures-of-is-tzvi-novick"
"Clines, David J. A.","Theme of the Pentateuch","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1979","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18466/0905774140-theme-of-the-pentateuch-david-j-a-clines"
"eds. Van Pelt, Miles V.","A Biblical-Theological Introduction to the Old Testament: The Gospel Promised","Crossway","Wheaton, Ill","2016","","Van Pelt, Miles V.","https://www.bestcommentaries.com/book/20237/1433533464-a-biblical-theological-introduction-to--"
"eds. Kruger, Michael J.","A Biblical-Theological Introduction to the New Testament: The Gospel Realized","Crossway","Wheaton, Ill","2016","","Kruger, Michael J.","https://www.bestcommentaries.com/book/20238/1433536765-a-biblical-theological-introduction-to--"
"Tully, Eric J.","Reading the Prophets as Christian Scripture: A Literary, Canonical, and Theological Introduction","Baker Academic","Grand Rapids, MI","2022","Reading Christian Scripture","","https://www.bestcommentaries.com/book/20783/0801099730-reading-the-prophets-as-christian-scrip-eric-j-tully"
"Ansberry, Christopher B.","Reading Wisdom and Psalms as Christian Scripture: A Literary, Canonical, and Theological Introduction","Baker Academic","Grand Rapids, MI","2024","Reading Christian Scripture","","https://www.bestcommentaries.com/book/22524/1540961915-reading-wisdom-and-psalms-as-christian--christopher-b-ansberry"
"Hill, Andrew E.; Walton, John H.","A Survey of the Old Testament","Zondervan Academic","Grand Rapids, MI","2024","","","https://www.bestcommentaries.com/book/22555/0310119561-a-survey-of-the-old-testament-andrew-e-hill-and-john-h-walton"
"Hill, Andrew E.; Walton, John H.","A Survey of the Old Testament","Zondervan Academic","Grand Rapids, MI","2024","","","https://www.bestcommentaries.com/book/22556/0310119561-a-survey-of-the-old-testament-andrew-e-hill-and-john-h-walton"
"Hill, Andrew E.; Walton, John H.","A Survey of the Old Testament","Zondervan Academic","Grand Rapids, MI","2024","","","https://www.bestcommentaries.com/book/22557/0310119561-a-survey-of-the-old-testament-andrew-e-hill-and-john-h-walton"
