"author","title","publisher","location","year","series","editors","url"
"Kugel, James L.; Zakovitch, Yair; Rösel, Martin; Cook, Edward M.; Ruiten, Jacques van; Bernstein, Moshe J.; Jacobson, Howard; Tzoref, Shani; Brooke, George J.; Tanzer, Sarah J.; Henze, Matthias; Najman, Hindy; Manoff, Itamar; Mroczek, Eva; Kugler, Robert A.; Wright III, Benjamin G.; Enns, Peter; Sterling, Gregory E.; Rodgers, Zuleika; Shemesh, Aharon","A Companion to Biblical Interpretation in Early Judaism","Eerdmans","Grand Rapids, MI","2012","","Henze, Matthias","https://www.bestcommentaries.com/book/14297/0802803881-a-companion-to-biblical-interpretation--james-l-kugel-yair-zakovitch-martin-r%c3%b6sel-edw"
"Kiboko, J. Kabamba","Divining the Woman of Endor: African Culture, Postcolonial Hermeneutics, and the Politics of Biblical Translation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/15012/0567673677-divining-the-woman-of-endor-african-cul-j-kabamba-kiboko"
"Witherington III, Ben","Isaiah Old and New: Exegesis, Intertextuality, and Hermeneutics","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15246/1506420559-isaiah-old-and-new-exegesis-intertextua-ben-witherington-iii"
"Evans, Craig A.","Of Scribes and Sages: Volume 2: Early Jewish Interpretation and Transmission of Scripture","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16026/0567084477-of-scribes-and-sages-volume-2-early-jew-craig-a-evans"
"eds. Evans, Craig A.","Of Scribes and Sages: Volume 1: Early Jewish Interpretation and Transmission of Scripture","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","Evans, Craig A.","https://www.bestcommentaries.com/book/16028/0567080838-of-scribes-and-sages-volume-1-early-jew-"
"eds. Charlesworth, James H.; Evans, Craig A.","The Pseudepigrapha and Early Biblical Interpretation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of Second Temple Studies","Charlesworth, James H.; Evans, Craig A.","https://www.bestcommentaries.com/book/16049/1850754438-the-pseudepigrapha-and-early-biblical-i-"
"Vogt, Peter T.","Interpreting the Pentateuch: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2009","Handbooks for Old Testament Exegesis","","https://www.bestcommentaries.com/book/18892/0825427622-interpreting-the-pentateuch-an-exegetic-peter-t-vogt"
"Chisholm, Jr., Robert B.","Interpreting the Historical Books: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2006","Handbooks for Old Testament Exegesis","","https://www.bestcommentaries.com/book/18893/0825427649-interpreting-the-historical-books-an-ex-robert-b-chisholm-jr"
"Smith, Gary V.","Interpreting the Prophetic Books: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2014","Handbooks for Old Testament Exegesis","","https://www.bestcommentaries.com/book/18894/0825443636-interpreting-the-prophetic-books-an-exe-gary-v-smith"
"Taylor, Richard A.","Interpreting Apocalyptic Literature: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2016","Handbooks for Old Testament Exegesis","","https://www.bestcommentaries.com/book/18895/0825427614-interpreting-apocalyptic-literature-an--richard-a-taylor"
"Futato, Mark D.","Interpreting the Psalms: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2007","Handbooks for Old Testament Exegesis","","https://www.bestcommentaries.com/book/18896/0825427657-interpreting-the-psalms-an-exegetical-h-mark-d-futato"
"Curtis, Edward M.","Interpreting the Wisdom Books: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2017","Handbooks for Old Testament Exegesis","","https://www.bestcommentaries.com/book/18897/0825442303-interpreting-the-wisdom-books-an-exeget-edward-m-curtis"
