"author","title","publisher","location","year","series","editors","url"
"Reddish, Mitchell G.","An Introduction to the Gospels","Abingdon Press","Nashville, TN","1997","","","https://www.bestcommentaries.com/book/7098/0687004489-an-introduction-to-the-gospels-mitchell-g-reddish"
"Köstenberger, Andreas J.","Handbook on Hebrews through Revelation","Baker Academic","Grand Rapids, MI","2020","Handbooks on the New Testament","","https://www.bestcommentaries.com/book/7154/1540960188-handbook-on-hebrews-through-revelation-andreas-j-k%c3%b6stenberger"
"Schweizer, Eduard","A Theological Introduction to the New Testament","S.P.C.K. Publishing","London","1992","","","https://www.bestcommentaries.com/book/9191/0281046026-a-theological-introduction-to-the-new-t-eduard-schweizer"
"Dawes, Gregory W.","Introduction to the Bible","Liturgical Press","Collegeville, MN","2007","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10524/0814628354-introduction-to-the-bible-gregory-w-dawes"
"Fiensy, David A.","New Testament Introduction","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/11418/0899006426-new-testament-introduction-david-a-fiensy"
"Elwell, Walter A.; Yarbrough, Robert W.","Encountering the New Testament: A Historical and Theological Survey","Baker Academic","Grand Rapids, MI","2013","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/11423/0801039649-encountering-the-new-testament-a-histor-walter-a-elwell-and-robert-w-yarbrough"
"Moule, C. F. D.","The Birth of the New Testament","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2000","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/11995/0713621338-the-birth-of-the-new-testament-c-f-d-moule"
"Bailey, Mark; Constable, Thomas L.","Nelson's New Testament Survey: Discovering the Essence, Background & Meaning About Every New Testament Book","Thomas Nelson","Nashville","2009","","","https://www.bestcommentaries.com/book/12043/1418532274-nelsons-new-testament-survey-discoverin-mark-bailey-and-thomas-l-constable"
"Blomberg, Craig L.","Jesus and the Gospels: (Volume 1 of the New Testament Introduction and Survey)","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2014","","","https://www.bestcommentaries.com/book/12430/1844745740-jesus-and-the-gospels--volume-1-of-the--craig-l-blomberg"
"Blomberg, Craig L.","From Pentecost to Patmos: (Volume 2 of the New Testament Introduction and Survey)","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2014","","","https://www.bestcommentaries.com/book/12431/1783591382-from-pentecost-to-patmos--volume-2-of-t-craig-l-blomberg"
"Blomberg, Craig L.","Making Sense of the New Testament: Three Crucial Questions","Baker Academic","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/12462/0801027470-making-sense-of-the-new-testament-three-craig-l-blomberg"
"Theissen, Gerd","The New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13638/0567081915-the-new-testament-gerd-theissen"
"eds. Aune, David E.","The Blackwell Companion to The New Testament","Wiley-Blackwell","","2010","","Aune, David E.","https://www.bestcommentaries.com/book/13732/1405108258-the-blackwell-companion-to-the-new-test-"
"eds. Baxter, Margaret","The Formation of the Christian Scriptures","Fortress Press","Minneapolis, MN","2015","International Study Guides","Baxter, Margaret","https://www.bestcommentaries.com/book/14720/1451499604-the-formation-of-the-christian-scriptur-"
"Brown, Raymond E.","An Introduction to the New Testament The Abridged Edition","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible Reference Library ","Soards, Marion L.","https://www.bestcommentaries.com/book/14987/0300173121-an-introduction-to-the-new-testament-th-raymond-e-brown"
"Köstenberger, Andreas J.; Kellum, L. Scott; Quarles, Charles L.","The Cradle, the Cross, and the Crown: An Introduction to the New Testament","B&H Academic","Nashville, TN","2016","","","https://www.bestcommentaries.com/book/15117/1433684004-the-cradle-the-cross-and-the-crown-an-i-andreas-j-k%c3%b6stenberger-l-scott-kellum-and-cha"
"Towns, Elmer L.; Gutierrez, Ben","The Essence of the New Testament: A Survey","B&H Academic","Nashville, TN","2016","","","https://www.bestcommentaries.com/book/15201/1433644908-the-essence-of-the-new-testament-a-surv-elmer-l-towns-and-ben-gutierrez"
"Wright, N. T.; Bird, Michael F.","The New Testament in Its World - An Introduction to the History, Literature, and Theology of the First Christians","Zondervan","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18627/0310499305-the-new-testament-in-its-world--an-intr-n-t-wright-and-michael-f-bird"
"Schreiner, Thomas R.","Handbook on Acts and Paul's Letters","Baker Academic","Grand Rapids, MI","2019","Handbooks on the New Testament","","https://www.bestcommentaries.com/book/18752/154096017X-handbook-on-acts-and-pauls-letters-thomas-r-schreiner"
"Gladd, Benjamin L.","Handbook on the Gospels","Baker Academic","Grand Rapids, MI","2021","Handbooks on the New Testament","","https://www.bestcommentaries.com/book/18908/1540960161-handbook-on-the-gospels-benjamin-l-gladd"
"Campbell, Constantine R.; Pennington, Jonathan T.","Reading the New Testament as Christian Scripture: A Literary, Canonical, and Theological Survey","Baker Academic","Grand Rapids, MI","2020","Reading Christian Scripture","","https://www.bestcommentaries.com/book/20782/0801097924-reading-the-new-testament-as-christian--constantine-r-campbell-and-jonathan-t-pennington"
"Jipp, Joshua W.","Reading the Gospels as Christian Scripture: A Literary, Canonical, and Theological Introduction","Baker Academic","Grand Rapids, MI","2024","Reading Christian Scripture","","https://www.bestcommentaries.com/book/22525/1540963349-reading-the-gospels-as-christian-script-joshua-w-jipp"
"Campbell, Constantine R.","Reading Paul as Christian Scripture: A Literary, Canonical, and Theological Introduction","Baker Academic","Grand Rapids, MI","2024","Reading Christian Scripture","","https://www.bestcommentaries.com/book/22526/0801098750-reading-paul-as-christian-scripture-a-l-constantine-r-campbell"
