"author","title","publisher","location","year","series","editors","url"
"Schultz, Samuel","Leviticus","Moody","Chicago, IL","1983","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6396/080240247X-leviticus-samuel-schultz"
"Keil, C. F.; Delitzsch, Franz","Pentateuch","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6427/0913573884-pentateuch-c-f-keil-and-franz-delitzsch"
"Goldwurm, Hersh","Vayikra / Leviticus","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1994","ArtScroll","","https://www.bestcommentaries.com/book/6560/157819685X-vayikra--leviticus-hersh-goldwurm"
"Preuss, Horst Dietrich","Old Testament Theology, Volume Two (Old Testament Library)","Westminster John Knox","Louisville, KY","1996","","","https://www.bestcommentaries.com/book/6665/0664228003-old-testament-theology-volume-two-old-t-horst-dietrich-preuss"
"King, Thomas J.","Leviticus: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2013","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6860/0834131579-leviticus-a-commentary-in-the-wesleyan--thomas-j-king"
"","The Pentateuch ","Oxford University Press","Oxford, United Kingdom","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7362/0199580243-the-pentateuch-"
"Willis, Timothy M.","Leviticus ","Abingdon Press","Nashville, TN","2009","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/10446/1426700172-leviticus-timothy-m-willis"
"Gorman, Jr., Frank H.","Leviticus: Divine Presence and Community","Eerdmans","Grand Rapids, MI","1998","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10466/9780802801104-leviticus-divine-presence-and-commun-frank-h-gorman-jr"
"Owens, J. Edward","Leviticus","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10528/0814628389-leviticus-j-edward-owens"
"Utley, Bob","Leviticus","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10592/leviticus-bob-utley"
"Moseley, Allan","Exalting Jesus in Leviticus","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10790/080549782X-exalting-jesus-in-leviticus-allan-moseley"
"Sprinkle, Joe M.","Leviticus and Numbers","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10924/0801092337-leviticus-and-numbers-joe-m-sprinkle"
"Gane, Roy E.","Leviticus","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11243/0310255732-leviticus-roy-e-gane"
"Sklar, Jay A.","Leviticus","Inter-Varsity Press","Nottingham, England","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11273/1844749274-leviticus-jay-a-sklar"
"Moore, Phil","Straight to the Heart of Moses: 60 bite-sized insights","Monarch Books","","2011","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11276/0857210564-straight-to-the-heart-of-moses-60-bite--phil-moore"
"Kinlaw, Dennis F.","Leviticus","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11342/0834103001-leviticus-dennis-f-kinlaw"
"Goldberg, Louis","Leviticus","Zondervan","Grand Rapids, MI","1980","Bible Study Commentary","","https://www.bestcommentaries.com/book/11383/0310418135-leviticus-louis-goldberg"
"","Leviticus","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11510/1616267763-leviticus-"
"Macleod, F. Wayne"," Leviticus ","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11607/leviticus-f-wayne-macleod"
"Grabbe, Lester L.","Leviticus","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11727/1850754403-leviticus-lester-l-grabbe"
"Eveson, Philip H.","Beauty of Holiness: The book of Leviticus simply explained","Evangelical Press","","2007","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/11832/0852346409-beauty-of-holiness-the-book-of-leviticu-philip-h-eveson"
"Fox, Everett","The Five Books Of Moses (The Schocken Bible: Volume 1)","Schocken","","1997","","","https://www.bestcommentaries.com/book/11952/080524140X-the-five-books-of-moses-the-schocken-bi-everett-fox"
"Shepherd, Jerry E.","Leviticus","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12533/0310490731-leviticus-jerry-e-shepherd"
"Lenz, Mark","Leviticus","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14111/0758604173-leviticus-mark-lenz"
"Noordtzij, A.","Leviticus (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1982","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14359/031045090X-leviticus-bible-students-commentary-a-noordtzij"
"Carasik, Michael","Leviticus: The Rubin JPS Miqra'ot Gedolot","","","2009","The Commentators' Bible","","https://www.bestcommentaries.com/book/14562/0827608977-leviticus-the-rubin-jps-miqraot-gedolot-michael-carasik"
"Goldingay, John","Exodus and Leviticus for Everyone","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14796/0664233767-exodus-and-leviticus-for-everyone-john-goldingay"
"","Theology of Work Bible Commentary: Volume 1: Genesis through Deuteronomy","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14864/1619706601-theology-of-work-bible-commentary-volum-"
"Kamionkowski, S. Tamar","Leviticus","Liturgical Press","Collegeville, MN","2018","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16756/0814681022-leviticus-s-tamar-kamionkowski"
"Ko, Ming Him","Leviticus","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18823/1783681691-leviticus-ming-him-ko"
"Sklar, Jay A.","Leviticus","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18914/0310942187-leviticus-jay-a-sklar"
"Razu, Indukuri John Mohan"," Leviticus and Numbers","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20106/8190772473-leviticus-and-numbers-indukuri-john-mohan-razu"
"Razu, Indukuri John Mohan","Leviticus","","","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20107/leviticus-indukuri-john-mohan-razu"
"Awabdy, Mark A.","Leviticus","Brill","Leiden, Netherlands","2019","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20306/9004405526-leviticus-mark-a-awabdy"
"White, Ellen G.","Genesis to Deuteronomy","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21892/0828011486-genesis-to-deuteronomy-ellen-g-white"
"Tidball, Derek","The Message of Leviticus (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/21979/1514004577-the-message-of-leviticus-rev-ed-derek-tidball"
"Kruschwitz, Jonathan","Reading Leviticus-Numbers: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22009/1641734124-reading-leviticus-numbers-a-literary-an-jonathan-kruschwitz"
"Cyril of Alexandria","Glaphyra on the Pentateuch, Volume 2: Exodus through Deuteronomy","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22167/0813231612-glaphyra-on-the-pentateuch-volume-2-exo-cyril-of-alexandria"
"Cyril of Alexandria","Glaphyra on the Pentateuch","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22198/glaphyra-on-the-pentateuch-cyril-of-alexandria"
"Theodoret of Cyrus","Questions on the Octateuch, Volume 2: On Leviticus, Numbers, Deuteronomy, Joshua, Judges, and Ruth (Library of Early Christianity)","Catholic University of America Press","Washington, D.C.","2007","","","https://www.bestcommentaries.com/book/22252/0813215013-questions-on-the-octateuch-volume-2-on--theodoret-of-cyrus"
"Origen","Homilies on Leviticus (1–16)","Catholic University of America Press","Washington, D.C.","1990","Fathers of the Church","","https://www.bestcommentaries.com/book/22308/0813214327-homilies-on-leviticus-1-16-origen"
"Noth, Martin","Leviticus","SCM Press","London","1965","Old Testament Library","","https://www.bestcommentaries.com/book/22522/066420774X-leviticus-martin-noth"
"Watts, James W.","Leviticus, Volume 2: Chapters 11–20","Peeters","Leuven, Belgium","2023","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22571/9042949724-leviticus-volume-2-chapters-11-20-james-w-watts"
"Watts, James W.","Leviticus","Peeters","Leuven, Belgium","2023","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22572/leviticus-james-w-watts"
"Fohrman, David","Leviticus: A Parasha Companion","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2024","","","https://www.bestcommentaries.com/book/22675/1592646778-leviticus-a-parasha-companion-david-fohrman"
