"author","title","publisher","location","year","series","editors","url"
"Subramanian, J. Samuel","The Synoptic Gospels and the Psalms as Prophecy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18062/0567045315-the-synoptic-gospels-and-the-psalms-as--j-samuel-subramanian"
"Lim, Timothy H.; Moyise, Steve P.; Menken, Maarten J. J.; Rusam, Dietrich; Labahn, Michael; Ciampa, Roy E.; Rosner, Brian S.; Steyn, Gert; Häfner, Gerd; Tilly, Michael","Deuteronomy in the New Testament: The New Testament and the Scriptures of Israel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","Moyise, Steve P.; Menken, Maarten J. J.","https://www.bestcommentaries.com/book/18101/0567045498-deuteronomy-in-the-new-testament-the-ne-timothy-h-lim-steve-p-moyise-maarten-j-j-menken-di"
"Mallen, Peter","The Reading and Transformation of Isaiah in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18118/0567045668-the-reading-and-transformation-of-isaia-peter-mallen"
"Leonhardt-Balzer, Jutta; Breytenbach, Ciliers; Ham, Clay Alan; van de Sandt, F.; Menken, Maarten J. J.; Moyise, Steve P.; Gheorghiță, Radu; Jobes, Karen H.; Jauhiainen, Marko","The Minor Prophets in the New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","Menken, Maarten J. J.; Moyise, Steve P.","https://www.bestcommentaries.com/book/18125/0567033058-the-minor-prophets-in-the-new-testament-jutta-leonhardt-balzer-ciliers-breytenbach-clay-al"
"Meek, James A.","The Gentile Mission in Old Testament Citations in Acts: Text, Hermeneutic, and Purpose","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18193/0567033805-the-gentile-mission-in-old-testament-ci-james-a-meek"
"Vitalis Hoffman, Mark G. ","Psalm 22 and the Crucifixion of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18212/0567034224-psalm-22-and-the-crucifixion-of-jesus-mark-g--vitalis-hoffman"
"Crossley, James G.; Ermakov, Arseny; Dettwiler, Andreas; Römer, Thomas; Rückl, Jan; Winter, Sean F.; Marguerat, Daniel; Butticaz, Simon; Steffeck, Emmanuelle; Oakes, Peter; Matlock, Barry; Brooke, George J.; Tait, Michael; Tomes, Roger; Downing, Gerald; Conway-Jones, Ann","Torah in the New Testament: Papers Delivered at the Manchester-Lausanne Seminar of June 2008","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Tait, Michael; Oakes, Peter","https://www.bestcommentaries.com/book/18258/0567006735-torah-in-the-new-testament-papers-deliv-james-g-crossley-arseny-ermakov-andreas-dettwiler-"
"Allison, Jr., Dale C.","Scriptural Allusions in the New Testament Light from the Dead Sea Scrolls By ","Wipf & Stock","Eugene, OR","2019","","","https://www.bestcommentaries.com/book/18609/1532660081-scriptural-allusions-in-the-new-testame-dale-c-allison-jr"
"Schnittjer, Gary Edward","Old Testament Use of Old Testament: A Book-by-Book Guide","Zondervan Academic","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/20289/0310571103-old-testament-use-of-old-testament-a-bo-gary-edward-schnittjer"
"Heiser, Michael S.","The Old Testament in Revelation: Notes from the Naked Bible Podcast","Naked Bible Press","","2021","","","https://www.bestcommentaries.com/book/21836/1733849742-the-old-testament-in-revelation-notes-f-michael-s-heiser"
