"author","title","publisher","location","year","series","editors","url"
"MacArthur, John","1 & 2 Thessalonians","Moody","Chicago, IL","2002","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4947/0802408826-1-and-2-thessalonians-john-macarthur"
"Phillips, John","Exploring 1 & 2 Thessalonians ","Kregel Academic","Grand Rapids, MI","2005","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4966/0825433983-exploring-1-and-2-thessalonians-john-phillips"
"Gupta, Nijay K.","1–2 Thessalonians","Wipf & Stock","Eugene, OR","2016","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5094/1625644485-1-2-thessalonians-nijay-k-gupta"
"Arthur, J. Philip","Patience of Hope: 1 and 2 Thessalonians simply explained ","Evangelical Press","","1997","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5142/085234385X-patience-of-hope-1-and-2-thessalonians--j-philip-arthur"
"Woolsey, Warren","1 & 2 Thessalonians : A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1997","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5172/0898271886-1-and-2-thessalonians--a-bible-commenta-warren-woolsey"
"Dayton, Wilber T.; Carter, Charles W.; Zahniser, Clarence H.; Turner, George A.; Klopfenstein, W. O.; Nicholson, Roy S.; Failing, George E.","Romans–Philemon (Vol. 5)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5203/0913573388-romans-philemon-vol-5-wilber-t-dayton-charles-w-carter-clarence-h-zahnis"
"Fee, Gordon D.","The First and Second Letters to the Thessalonians ","Eerdmans","Grand Rapids, MI","2009","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5350/0802863620-the-first-and-second-letters-to-the-the-gordon-d-fee"
"Bridges, Linda McKinnish","1 and 2 Thessalonians","Smyth & Helwys","Macon, GA","2008","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5372/1573120839-1-and-2-thessalonians-linda-mckinnish-bridges"
"Johnson, C. Andrew","1 and 2 Thessalonians","Eerdmans","Grand Rapids, MI","2016","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5495/0802825524-1-and-2-thessalonians-c-andrew-johnson"
"Boring, M. Eugene","I and II Thessalonians","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5530/0664220991-i-and-ii-thessalonians-m-eugene-boring"
"Grayston, Kenneth","Letters of Paul to the Philippians and to the Thessalonians ","Cambridge University Press","Cambridge, United Kingdom","1967","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5653/0521094097-letters-of-paul-to-the-philippians-and--kenneth-grayston"
"Constable, Thomas L.; Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Toussaint, Stanley D.; Witmer, John A.; Lowery, Dave; Campbell, Donald K.; Hoehner, Harold W.; Lightner, Robert P.; Geisler, Norman L.; Litfin, A. Duane; Deibler, Edwin C.; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Pentecost, Edward C.; Walvoord, John F.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-thomas-l-constable-louis-a-barbieri-john-d-grassmi"
"Constable, Thomas L.","1/2 Thessalonians","","","1983","","","https://www.bestcommentaries.com/book/5743/1-2-thessalonians-thomas-l-constable"
"Grant, James H.","1 & 2 Thessalonians: The Hope of Salvation ","Crossway","Wheaton, Ill","2011","Preaching the Word","","https://www.bestcommentaries.com/book/5821/1433505444-1-and-2-thessalonians-the-hope-of-salva-james-h-grant"
"Smith, Abraham; Sampley, J. Paul; Hays, Richard B.; Perkins, Pheme; Hooker, Morna D.; Lincoln, Andrew T.; Dunn, James D. G.; Felder, Cain Hope","Second Corinthians to Philemon ","Abingdon Press","Nashville, TN","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5980/0687278244-second-corinthians-to-philemon-abraham-smith-j-paul-sampley-richard-b-hays-pheme-"
"Smith, Abraham","1 and 2 Thessalonians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5986/1-and-2-thessalonians-abraham-smith"
"Weatherly, Jon A.","1 & 2 Thessalonians ","College Press Publishing Company","","1996","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6059/0899006361-1-and-2-thessalonians-jon-a-weatherly"
"Ellingworth, Paul; Nida, Eugene A.","A Handbook on Paul's Letters to the Thessalonians ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6134/0826701671-a-handbook-on-pauls-letters-to-the-thes-paul-ellingworth-and-eugene-a-nida"
"Jones, Ivor H.","The Epistles To The Thessalonians ","Epworth Press","London","2005","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6155/0716205955-the-epistles-to-the-thessalonians-ivor-h-jones"
"Krentz, Edgar M.; Juel, Donald H.; Koenig, John","Galatians, Philippians, 1 Thessalonians","Augsburg Fortress Press","Minneapolis, MN","1985","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6177/0806621664-galatians-philippians-1-thessalonians-edgar-m-krentz-donald-h-juel-and-john-koenig"
"Hultgren, Arland J.; Aus, Roger D.","1, 2 Timothy, Titus, 2 Thessalonians","Augsburg Fortress Press","Minneapolis, MN","1984","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6179/0806688742-1-2-timothy-titus-2-thessalonians-arland-j-hultgren-and-roger-d-aus"
"Mills, Watson E.; Wilson, Richard F.","Acts and Pauline Writings: Volume 7","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6240/086554512X-acts-and-pauline-writings-volume-7-watson-e-mills-and-richard-f-wilson"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistles to the Colossians and Thessalonians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6285/0806680830-the-interpretation-of-st-pauls-epistles-richard-c-h-lenski"
"Ambrosiaster","Commentaries on Galatians–Philemon ","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6310/0830829040-commentaries-on-galatians-philemon-ambrosiaster"
"Ryrie, Charles C.","First & Second Thessalonians","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6402/0802471102-first-and-second-thessalonians-charles-c-ryrie"
"Hiebert, D. Edmond","The Thessalonian epistles: A call to readiness","Moody","Chicago, IL","1982","","","https://www.bestcommentaries.com/book/6452/0802486401-the-thessalonian-epistles-a-call-to-rea-d-edmond-hiebert"
"Paige, Terence","1 and 2 Thessalonians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6844/0834123940-1-and-2-thessalonians-a-commentary-in-t-terence-paige"
"eds. Gatiss, Lee; Green, Bradley G.","1–2 Thessalonians, 1–2 Timothy, Titus, Philemon","IVP Academic","Downers Grove, IL","2019","Reformation Commentary on Scripture","Gatiss, Lee; Green, Bradley G.","https://www.bestcommentaries.com/book/6922/083082975X-1-2-thessalonians-1-2-timothy-titus-phi-"
"Wiersbe, Warren W.","Be Ready (1 & 2 Thessalonians): Living in Light of Christ's Return (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7056/1434765016-be-ready-1-and-2-thessalonians--living--warren-w-wiersbe"
"Shenton, Tim","Opening up 1 Thessalonians ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7251/1846250315-opening-up-1-thessalonians-tim-shenton"
"McNaughton, Ian","Opening up 2 Thessalonians ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7257/1846251176-opening-up-2-thessalonians-ian-mcnaughton"
"Muddiman, John; Barton, John","1/2 Thessalonians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7360/1-2-thessalonians-john-muddiman-and-john-barton"
"Marshall, Molly T.","1 and 2 Thessalonians","Westminster John Knox","Louisville, KY","2022","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7417/B0B9J1VG4Q-1-and-2-thessalonians-molly-t-marshall"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament. Volume 2, The Letters and Revelation","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/9392/0830825401-exploring-the-new-testament-volume-2-th-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament: Letters and Revelation v. 2","S.P.C.K. Publishing","London","2002","","","https://www.bestcommentaries.com/book/9653/0281054347-exploring-the-new-testament-letters-and-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Smiles, Vincent M.","First Thessalonians, Philippians, Second Thessalonians, Colossians, Ephesians","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10517/0814628672-first-thessalonians-philippians-second--vincent-m-smiles"
"Jebb, Stanley","1 And 2 Thessalonians","DayOne Publications","","2011","Exploring the Bible","","https://www.bestcommentaries.com/book/10589/1846252873-1-and-2-thessalonians-stanley-jebb"
"Weidmann, Frederick W.","Philippians, First and Second Thessalonians, and Philemon (Westminster Bible Companion)","Westminster John Knox","Louisville, KY","2012","","","https://www.bestcommentaries.com/book/10650/0664238521-philippians-first-and-second-thessaloni-frederick-w-weidmann"
"Walvoord, John F.","1 & 2 Thessalonians (The John Walvoord Prophecy Commentaries)","Moody","Chicago, IL","2012","","Rawley, Philip E.; Hitchcock, Mark","https://www.bestcommentaries.com/book/10652/0802402488-1-and-2-thessalonians-the-john-walvoord-john-f-walvoord"
"Shogren, Gary","1 and 2 Thessalonians","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10688/0310243963-1-and-2-thessalonians-gary-shogren"
"Weima, Jeffrey A. D.","1/2 Thessalonians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10779/0310278236-1-2-thessalonians-jeffrey-a-d-weima"
"Howell, Mark","Exalting Jesus in 1 and 2 Thessalonians","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10835/0805496459-exalting-jesus-in-1-and-2-thessalonians-mark-howell"
"","1/2 Thessalonians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11132/1171950497-1-2-thessalonians-"
"eds. Arnold, Clinton E.","Romans to Philemon","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/11210/031021808X-romans-to-philemon-"
"Stallard, Michael","The Books of 1 and 2 Thessalonians: Living for Christ's Return ","AMG Publishers","","2009","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/11269/0899578276-the-books-of-1-and-2-thessalonians-livi-michael-stallard"
"Moore, Phil","Straight to the Heart of 1 Thessalonians to Titus: 60 bite-sized insights","Monarch Books","","2014","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11286/0857215485-straight-to-the-heart-of-1-thessalonian-phil-moore"
"Rosson, M. E.","First Epistle to Thessalonians","BookSurge Publishing","","2012","All the Books of the Bible","","https://www.bestcommentaries.com/book/11306/1475155239-first-epistle-to-thessalonians-m-e-rosson"
"Rosson, M. E.","Second Epistle to Thessalonians","BookSurge Publishing","","2012","All the Books of the Bible","","https://www.bestcommentaries.com/book/11308/1475155859-second-epistle-to-thessalonians-m-e-rosson"
"Airhart, Arnold E.","1/2 Thessalonians","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11352/0834103087-1-2-thessalonians-arnold-e-airhart"
"Thiselton, Anthony C.","1 and 2 Thessalonians Through the Centuries","Wiley-Blackwell","","2010","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11364/1405196823-1-and-2-thessalonians-through-the-centu-anthony-c-thiselton"
"Cara, Robert","1 & 2 Thessalonians","Evangelical Press","","2008","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11451/0852346956-1-and-2-thessalonians-robert-cara"
"Barton, Bruce B.; Osborne, Grant R.","1 & 2 Thessalonians","Tyndale House","Carol Stream, IL","1999","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11495/0842328629-1-and-2-thessalonians-bruce-b-barton-and-grant-r-osborne"
"","1/2 Thessalonians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11561/1620298120-1-2-thessalonians-"
"Macleod, F. Wayne","The Epistles of Thessalonians and Timothy","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11610/the-epistles-of-thessalonians-and-timothy-f-wayne-macleod"
"Young, Andrew W.","Let’s Study 1 and 2 Thessalonians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2001","Let's Study Series","","https://www.bestcommentaries.com/book/11623/0851517986-let-s-study-1-and-2-thessalonians-andrew-w-young"
"MacArthur, John","1 & 2 Thessalonians, Titus: Living Faithfully, in View of Christ's Coming Again","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11657/1418509647-1-and-2-thessalonians-titus-living-fait-john-macarthur"
"Menken, Maarten J. J.","2 Thessalonians","Routledge","","1994","New Testament Readings","","https://www.bestcommentaries.com/book/11721/0415095050 -2-thessalonians-maarten-j-j-menken"
"Cousar, Charles B.","Reading Galatians, Philippians, and 1 Thessalonians: A Literary and Theological Commentary ","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11808/1573123234-reading-galatians-philippians-and-1-the-charles-b-cousar"
"Thurston, Bonnie B.","Reading Colossians, Ephesians, and 2 Thessalonians: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11809/1573125008-reading-colossians-ephesians-and-2-thes-bonnie-b-thurston"
"Blight, Richard C.","An Exegetical Summary of 1 & 2 Thessalonians","SIL International","","2008","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/11814/1556712006-an-exegetical-summary-of-1-and-2-thessa-richard-c-blight"
"Harding, Phillip","1 & 2 Thessalonians","","","2000","","","https://www.bestcommentaries.com/book/11867/1904064930-1-and-2-thessalonians-phillip-harding"
"Malina, Bruce J.; Pilch, John J.","Social-Science Commentary on the Letters of Paul","Fortress Press","Minneapolis, MN","2006","Social-Science Commentary","","https://www.bestcommentaries.com/book/11875/0800636406-social-science-commentary-on-the-letter-bruce-j-malina-and-john-j-pilch"
"Malina, Bruce J.; Pilch, John J.","Social-Science Commentary on the Deutero-Pauline Letters","Fortress Press","Minneapolis, MN","2013","Social-Science Commentary","","https://www.bestcommentaries.com/book/11878/080069967X-social-science-commentary-on-the-deuter-bruce-j-malina-and-john-j-pilch"
"Weidmann, Frederick W.","Philippians, First and Second Thessalonians, and Philemon","Westminster John Knox","Louisville, KY","2013","Westminster Bible Companion","","https://www.bestcommentaries.com/book/12466/0664238521-philippians-first-and-second-thessaloni-frederick-w-weidmann"
"Byron, John","1–2 Thessalonians","Zondervan Academic","Grand Rapids, MI","2014","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12530/B00J1UJAEW-1-2-thessalonians-john-byron"
"Steveson, Peter A.","I & II Thessalonians","BJU Press","Greenville, SC 29614, USA","2012","","","https://www.bestcommentaries.com/book/14102/i-and-ii-thessalonians-peter-a-steveson"
"Kuske, David","1 & 2 Thessalonians","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14147/0758604491-1-and-2-thessalonians-david-kuske"
"Engelbrecht, Edward; Deterding, Paul E.","Colossians / Thessalonians","Concordia Publishing House"," St. Louis, MO, USA","2012","Reformation Heritage Bible Commentary","","https://www.bestcommentaries.com/book/14202/0758627718-colossians--thessalonians-edward-engelbrecht-and-paul-e-deterding"
"","Theology of Work Bible Commentary: Volume 5: Romans through Revelation","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14282/1619705966-theology-of-work-bible-commentary-volum-"
"Mitch, Curtis; Hahn, Scott","The Letters of St. Paul to the Thessalonians, Timothy, and Titus: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16468/1586174673-the-letters-of-st-paul-to-the-thessalon-curtis-mitch-and-scott-hahn"
"Gillman, Florence M.; Beavis, Mary Ann; Kim-Cragg, HyeRan","1–2 Thessalonians","Liturgical Press","Collegeville, MN","2016","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16753/0814682014-1-2-thessalonians-florence-m-gillman-mary-ann-beavis-and-hyeran-kim-"
"Chapman, David W.; Merkle, Benjamin L.; Meyer, Jason C.; Wilson, Alistair I.; Burk, Denny","Ephesians–Philemon","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16783/143354668X-ephesians-philemon-david-w-chapman-benjamin-l-merkle-jason-c-meyer-al"
"Chapman, David W.","1–2 Thessalonians","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16787/1-2-thessalonians-david-w-chapman"
"Phillips, Richard D.","1 and 2 Thessalonians","P&R Publishing","Phillipsburg, NJ","2015","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18667/159638977X-1-and-2-thessalonians-richard-d-phillips"
"Eubank, Nathan","First and Second Thessalonians ","Baker Academic","Grand Rapids, MI","2019","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/18700/080104944X-first-and-second-thessalonians-nathan-eubank"
"Kizhakkeyil, Sebastian","1/2 Thessalonians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20176/1-2-thessalonians-sebastian-kizhakkeyil"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","1/2 Thessalonians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20188/1-2-thessalonians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"White, Ellen G.","Philippians to Revelation","Review & Herald Publishing Association","","1957","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21898/0828000190-philippians-to-revelation-ellen-g-white"
"Gillman, Florence M.","1 Thessalonians","","","2016","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/22026/1-thessalonians-florence-m-gillman"
