"author","title","publisher","location","year","series","editors","url"
"Lloyd-Jones, Martyn","Authentic Christianity Vol. 3: Acts 5-6","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2003","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4277/08515183210-authentic-christianity-vol-3-acts-5-6-martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Authentic Christianity Vol. 4: Acts 7:1-29","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2004","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4278/0851518699-authentic-christianity-vol-4-acts-7-1-2-martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Authentic Christianity Vol. 5: Acts 7:30-60","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2006","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4279/0851519229-authentic-christianity-vol-5-acts-7-30--martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Authentic Christianity Vol. 6: Acts 8:1-35","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2006","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4280/0851519431-authentic-christianity-vol-6-acts-8-1-3-martyn-lloyd-jones"
"Longenecker, Richard N.; Liefeld, Walter L.; Pao, David W.; Mounce, Robert H.","Luke–Acts","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4307/0310235006-luke-acts-richard-n-longenecker-walter-l-liefeld-david-w-pao"
"Longenecker, Richard N.; Tenney, Merrill C.","John and Acts","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4318/0310365104-john-and-acts-richard-n-longenecker-and-merrill-c-tenney"
"Neils, William","The Acts of the Apostles","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4372/0551009063-the-acts-of-the-apostles-william-neils"
"Chance, J. Bradley","Acts","Smyth & Helwys","Macon, GA","2007","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4454/1573120804-acts-j-bradley-chance"
"Gaventa, Beverly Roberts","The Acts of the Apostles ","Abingdon Press","Nashville, TN","2003","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4521/068705821X-the-acts-of-the-apostles-beverly-roberts-gaventa"
"Walaskay, Paul W.","Acts ","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4540/0664252613-acts-paul-w-walaskay"
"Barcley, William B.","The Acts of the Apostles ","Westminster John Knox","Louisville, KY","1977","Daily Study Bible ","","https://www.bestcommentaries.com/book/4573/0664213065-the-acts-of-the-apostles-william-b-barcley"
"Johnson, Luke Timothy","The Acts of the Apostles ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4604/0814659683-the-acts-of-the-apostles-luke-timothy-johnson"
"Parsons, Mikeal C.","Acts ","Baker Academic","Grand Rapids, MI","2008","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4675/0801031885-acts-mikeal-c-parsons"
"Faw, Chalmer Ernest","Acts ","Evangel Publishing House","","1993","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4759/0836136314-acts-chalmer-ernest-faw"
"Spencer, F. Scott","The Gospel of Luke and Acts of the Apostles","Abingdon Press","Nashville, TN","2008","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4798/0687008506-the-gospel-of-luke-and-acts-of-the-apos-f-scott-spencer"
"Smith, Robert H.","Acts","Concordia Publishing House"," St. Louis, MO, USA","1970","","","https://www.bestcommentaries.com/book/4824/acts-robert-h-smith"
"Allen, Ronald B.","Preaching Luke-Acts ","Chalice Press","St Louis","2000","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4847/0827229658-preaching-luke-acts-ronald-b-allen"
"Gangel, Kenneth O.","Acts ","Broadman & Holman","Nashville, TN","1998","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4857/0805402055-acts-kenneth-o-gangel"
"Boice, James Montgomery","Acts ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4872/0801066336-acts-james-montgomery-boice"
"Hughes, R. Kent","Acts: The Church Afire ","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/4908/1433538261-acts-the-church-afire-r-kent-hughes"
"Phillips, John","Exploring Acts ","Kregel Academic","Grand Rapids, MI","2001","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4965/0825434904-exploring-acts-john-phillips"
"Parsons, Mikeal C.; Culy, Martin M.","Acts: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2003","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/4994/0918954908-acts-a-handbook-on-the-greek-text-mikeal-c-parsons-and-martin-m-culy"
"Schnabel, Eckhard J.","Acts","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5023/031024367X-acts-eckhard-j-schnabel"
"Cho, Youngmo; Park, Hyung Dae","Acts: Introduction and Chapters 1–12","Wipf & Stock","Eugene, OR","2019","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5086/1498285295-acts-introduction-and-chapters-1-12-youngmo-cho-and-hyung-dae-park"
"Keddie, Gordon J.","You Are My Witnesses, The message of the Acts of the Apostles ","Evangelical Press","","1994","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5134/0852343078-you-are-my-witnesses-the-message-of-the-gordon-j-keddie"
"Bence, Philip","Acts: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1998","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5164/0898271959-acts-a-bible-commentary-in-the-wesleyan-philip-bence"
"Carter, Charles W.","Acts","","","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5202/acts-charles-w-carter"
"Pervo, Richard I.","Acts","Fortress Press","Minneapolis, MN","2008","Hermeneia","","https://www.bestcommentaries.com/book/5281/0800660455-acts-richard-i-pervo"
"Ironside, H. A.","Acts ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5590/082542917X-acts-h-a-ironside"
"Earle, Ralph; Maylield, Joseph H.","John through Acts ","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5639/0834103060-john-through-acts-ralph-earle-and-joseph-h-maylield"
"Earle, Ralph","Acts","","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5641/acts-ralph-earle"
"Packer, J. W.","The Acts of the Apostles ","Cambridge University Press","Cambridge, United Kingdom","1966","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5645/052109383X-the-acts-of-the-apostles-j-w-packer"
"Toussaint, Stanley D.; Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Witmer, John A.; Lowery, Dave; Campbell, Donald K.; Hoehner, Harold W.; Lightner, Robert P.; Geisler, Norman L.; Constable, Thomas L.; Litfin, A. Duane; Deibler, Edwin C.; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Pentecost, Edward C.; Walvoord, John F.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-stanley-d-toussaint-louis-a-barbieri-john-d-grassm"
"Toussaint, Stanley D.","Acts","","","1983","","","https://www.bestcommentaries.com/book/5735/acts-stanley-d-toussaint"
"Wall, Robert W.; Wright, N. T.; Sampley, J. Paul","Acts to First Corinthians ","Abingdon Press","Nashville, TN","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5976/0687278236-acts-to-first-corinthians-robert-w-wall-n-t-wright-and-j-paul-sampley"
"Wall, Robert W.","Acts","","","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5977/acts-robert-w-wall"
"Gaertner, Dennis","Acts ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6060/0899006264-acts-dennis-gaertner"
"Newman, Barclay M.; Nida, Eugene A.","A Handbook on the Acts of the Apostles ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6126/0826701590-a-handbook-on-the-acts-of-the-apostles-barclay-m-newman-and-eugene-a-nida"
"Dunn, James D. G.","The Acts of the Apostles ","Epworth Press","London","1996","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6171/0716205068-the-acts-of-the-apostles-james-d-g-dunn"
"Krodel, Gerhard A.","Acts ","Augsburg Fortress Press","Minneapolis, MN","1986","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6185/080668884X-acts-gerhard-a-krodel"
"Lechler, Gotthard Victor","Acts of the Apostles","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Lange, John Peter; Schaff, Philip","https://www.bestcommentaries.com/book/6226/1556353987-acts-of-the-apostles-gotthard-victor-lechler"
"Mills, Watson E.; Wilson, Richard F.","Acts and Pauline Writings: Volume 7","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6240/086554512X-acts-and-pauline-writings-volume-7-watson-e-mills-and-richard-f-wilson"
"Ger, Steven","The Book Of Acts: Witnesses To The World ","AMG Publishers","","2005","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6269/0899578187-the-book-of-acts-witnesses-to-the-world-steven-ger"
"Lenski, Richard C. H.","The Interpretation of the Acts of the Apostles 1-14 ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6283/080668075X-the-interpretation-of-the-acts-of-the-a-richard-c-h-lenski"
"Milne, Bruce","Acts: Witnesses to Him ","Christian Focus","Fearn, United Kingdom","2010","Focus on the Bible","","https://www.bestcommentaries.com/book/6323/1845505077-acts-witnesses-to-him-bruce-milne"
"Ryrie, Charles C.","The Acts of the Apostles ","Moody","Chicago, IL","1961","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6371/0802420443-the-acts-of-the-apostles-charles-c-ryrie"
"Tannehill, Robert C.","Volume 1: A Literary Interpretation: The Gospel According to Luke ","Augsburg Fortress Press","Minneapolis, MN","1991","","","https://www.bestcommentaries.com/book/6439/0800625579-volume-1-a-literary-interpretation-the--robert-c-tannehill"
"Bruce, F. F.","Acts of the Apostles: The Greek Text with Introduction and Commentary","Inter-Varsity Press","Nottingham, England","1952","","","https://www.bestcommentaries.com/book/6468/0851117023-acts-of-the-apostles-the-greek-text-wit-f-f-bruce"
"Thompson, Richard P.","Acts: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6845/0834132397-acts-a-commentary-in-the-wesleyan-tradi-richard-p-thompson"
"eds. Chung-Kim, Esther","Acts ","IVP Academic","Downers Grove, IL","2014","Reformation Commentary on Scripture","Chung-Kim, Esther","https://www.bestcommentaries.com/book/6916/0830829695-acts-"
"Kurz, William S.","Acts ","Baker Academic","Grand Rapids, MI","2013","Catholic Commentary on Sacred Scriptures","Williamson, Peter S.; Healy, Mary; Perrotta, Kevin","https://www.bestcommentaries.com/book/7212/080103633X-acts-william-s-kurz"
"Wong, John-Michael","Opening up Acts","DayOne Publications","","2010","Opening Up the Bible","","https://www.bestcommentaries.com/book/7231/1846251931-opening-up-acts-john-michael-wong"
"Wiersbe, Warren W.","Be Dynamic (Acts 1-12): Experience the Power of God's People ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7286/1434767469-be-dynamic-acts-1-12--experience-the-po-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Daring (Acts 13-28): Put Your Faith Where the Action Is ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7287/1434767426-be-daring-acts-13-28--put-your-faith-wh-warren-w-wiersbe"
"Jennings, Willie James","Acts","Westminster John Knox","Louisville, KY","2017","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7407/0664234003-acts-willie-james-jennings"
"MacDonald, William G.","The Acts: Dynamic Christianity","Walterick Publishers","Kansas City, KS","1971","","","https://www.bestcommentaries.com/book/10413/the-acts-dynamic-christianity-william-g-macdonald"
"Ogilvie, Lloyd J.","Drumbeat of Love","W Publishing Group","","1982","","","https://www.bestcommentaries.com/book/10414/0849928958-drumbeat-of-love-lloyd-j-ogilvie"
"Bruce, F. F.","The Book of Acts ","Eerdmans","Grand Rapids, MI","1954","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/10415/0802821820-the-book-of-acts-f-f-bruce"
"Sproul, R. C.","Acts ","Crossway","Wheaton, Ill","2010","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/10440/143352273X-acts-r-c-sproul"
"Thomas, Derek W. H.","Acts [Withdrawn]","P&R Publishing","Phillipsburg, NJ","2011","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/10443/1596380489-acts-withdrawn-derek-w-h-thomas"
"Hamm, M. Dennis","The Acts of the Apostles","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","Durken, Daniel","https://www.bestcommentaries.com/book/10507/0814628648-the-acts-of-the-apostles-m-dennis-hamm"
"Utley, Bob","Acts","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10631/acts-bob-utley"
"Keener, Craig S.","Acts: An Exegetical Commentary, Volume 1 (Introduction and 1:1–2:47)","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/10634/0801048362-acts-an-exegetical-commentary-volume-1--craig-s-keener"
"Keener, Craig S.","Acts: An Exegetical Commentary, Volume 2 (3:1–14:28)","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/10686/0801048370-acts-an-exegetical-commentary-volume-2--craig-s-keener"
"Reese, Gareth L.","New Testament History: A Critical and Exegetical Commentary on the Book of Acts","College Press Publishing Company","","1984","","","https://www.bestcommentaries.com/book/10692/089900055X-new-testament-history-a-critical-and-ex-gareth-l-reese"
"McGarvey, J. W.","New commentary on Acts of Apostles","Nabu Press","","2010","","","https://www.bestcommentaries.com/book/10751/1149477512-new-commentary-on-acts-of-apostles-j-w-mcgarvey"
"Arnold, Clint; Köstenberger, Andreas J.","John, Acts [Withdrawn]","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.; Baugh, Steven M.; Davids, Peter H.; Garland, David E.; Gill, David W. J.; Guthrie, George H.; Hubbard, Moyer V.; Köstenberger, Andreas J.; Martin, Ralph P.; Moo, Douglas J.; Strauss, Mark L.; Thielman, Frank S.; Weima, Jeffrey A. D.; Wilkins, Michael J.; Wilson, Mark W.; Wu, Julie; Yarbrough, Robert W.","https://www.bestcommentaries.com/book/10764/0310218071-john-acts-withdrawn-clint-arnold-and-andreas-j-k%c3%b6stenberger"
"Arnold, Clint","Acts","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10766/0310218071-acts-clint-arnold"
"Merida, Tony","Exalting Jesus in Acts","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10825/1433647095-exalting-jesus-in-acts-tony-merida"
"Thompson, Alan J.","The Acts of the Risen Lord Jesus: Luke's Account of God's Unfolding Plan","IVP Academic","Downers Grove, IL","2011","New Studies in Biblical Theology","Carson, D. A.","https://www.bestcommentaries.com/book/10843/184474535X-the-acts-of-the-risen-lord-jesus-lukes--alan-j-thompson"
"Allen, Ronald B.","Acts of the Apostles","Fortress Press","Minneapolis, MN","2013","Fortress Biblical Preaching Commentaries","","https://www.bestcommentaries.com/book/10859/080069872X-acts-of-the-apostles-ronald-b-allen"
"","Acts","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11116/1130423719-acts-"
"Arnold, Clinton E.","Acts","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11209/0310278252-acts-clinton-e-arnold"
"Shade, Robert; Nicholls, Bruce J.","Acts","Asia Theological Association","","2007","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11320/9810562594-acts-robert-shade-and-bruce-j-nicholls"
"Morore, Mark E.","Acts","College Press Publishing Company","","2008","College Press NIV Commentary","","https://www.bestcommentaries.com/book/11419/acts-mark-e-morore"
"Kellum, L. Scott","Acts","B&H Academic","Nashville, TN","2020","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11432/1433676044-acts-l-scott-kellum"
"Barton, Bruce B.; Osborne, Grant R.","Acts","Tyndale House","Carol Stream, IL","1999","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11494/0842328610-acts-bruce-b-barton-and-grant-r-osborne"
"","Acts","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11552/1620297744-acts-"
"Lenski, Richard C. H.","The Interpretation of the Acts of the Apostles 15-28","Augsburg Fortress Press","Minneapolis, MN","1934","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11578/0806680768-the-interpretation-of-the-acts-of-the-a-richard-c-h-lenski"
"Macleod, F. Wayne","Acts: Principles of Victory and Perseverance","Authentic Publishing","Milton Keynes, United Kingdom","2004","Light to My Path","","https://www.bestcommentaries.com/book/11583/193280501X-acts-principles-of-victory-and-persever-f-wayne-macleod"
"Johnson, Dennis E.","Let’s Study Acts","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2003","Let's Study Series","","https://www.bestcommentaries.com/book/11625/0851518346-let-s-study-acts-dennis-e-johnson"
"MacArthur, John","Acts 1-12","Moody","Chicago, IL","1995","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/11644/0802407595-acts-1-12-john-macarthur"
"MacArthur, John","Acts 13-28","Moody","Chicago, IL","1997","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/11645/0802407609-acts-13-28-john-macarthur"
"MacArthur, John","Acts: The Spread of the Gospel","Thomas Nelson","Nashville","2012","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11651/1418508748-acts-the-spread-of-the-gospel-john-macarthur"
"Marshall, I. Howard","The Acts of the Apostles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1992","New Testament Guides","","https://www.bestcommentaries.com/book/11758/1850753725-the-acts-of-the-apostles-i-howard-marshall"
"Talbert, Charles H.","Reading Acts: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11807/1573122777-reading-acts-a-literary-and-theological-charles-h-talbert"
"Moore, Phil","Straight to the Heart of Acts: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11818/1854249894-straight-to-the-heart-of-acts-60-bite-s-phil-moore"
"Malina, Bruce J.; Pilch, John J.","Social-Science Commentary on the Book of Acts","Fortress Press","Minneapolis, MN","2008","Social-Science Commentary","","https://www.bestcommentaries.com/book/11879/080063845X-social-science-commentary-on-the-book-o-bruce-j-malina-and-john-j-pilch"
"Horton, Stanley M.","Acts: A Logion Press Commentary","Logion Press","Springfield, MO","2001","","","https://www.bestcommentaries.com/book/11884/0882433040-acts-a-logion-press-commentary-stanley-m-horton"
"Keener, Craig S.","Acts: An Exegetical Commentary, Volume 3 (15:1–23:35)","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/11972/0801048389-acts-an-exegetical-commentary-volume-3--craig-s-keener"
"Dunn, James D. G.","Christianity in the Making: Volume 2: Beginning From Jerusalem","Eerdmans","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/12136/0802839320-christianity-in-the-making-volume-2-beg-james-d-g-dunn"
"Lightfoot, J. B.","The Acts of the Apostles: A Newly Discovered Commentary (The Lightfoot Legacy Set: Volume 1)","IVP Academic","Downers Grove, IL","2014","","Witherington III, Ben; Still, Todd D.","https://www.bestcommentaries.com/book/12258/083082944X-the-acts-of-the-apostles-a-newly-discov-j-b-lightfoot"
"Pinter, Dean","Acts","Zondervan","Grand Rapids, MI","2019","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12558/0310327172-acts-dean-pinter"
"Bede the Venerable","Commentary on the Acts of the Apostles ","Cistercian Publications","Collegeville, MN","1989","Cistercian Studies Series","","https://www.bestcommentaries.com/book/13738/0879079177-commentary-on-the-acts-of-the-apostles-bede-the-venerable"
"Custer, Stewart","Witness to Christ: A Commentary on Acts","BJU Press","Greenville, SC 29614, USA","2000","","","https://www.bestcommentaries.com/book/14105/157924355X-witness-to-christ-a-commentary-on-acts-stewart-custer"
"Balge, Richard","Acts","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14141/0758604432-acts-richard-balge"
"","Theology of Work Bible Commentary: Volume 4: Matthew Through Acts","Hendrickson","Peabody, MA","2014","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14281/1619705265-theology-of-work-bible-commentary-volum-"
"Keener, Craig S.","Acts: An Exegetical Commentary, Volume 4 (24:1–28:31)","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14347/0801048397-acts-an-exegetical-commentary-volume-4--craig-s-keener"
"eds. Kwon, Yon Gyong","A Commentary on Acts","Fortress Press","Minneapolis, MN","2015","International Study Guides","Kwon, Yon Gyong","https://www.bestcommentaries.com/book/14570/1451499655-a-commentary-on-acts-"
"Vaughan, Curtis","Acts","Founders Press","","2009","Founders Study Guide Commentary","","https://www.bestcommentaries.com/book/14806/0978571142-acts-curtis-vaughan"
