"author","title","publisher","location","year","series","editors","url"
"Roberts, J. J. M.","Nahum, Habakkuk, and Zephaniah","Westminster John Knox","Louisville, KY","1991","Old Testament Library","","https://www.bestcommentaries.com/book/3803/0664223621-nahum-habakkuk-and-zephaniah-j-j-m-roberts"
"Baker, David W.","Nahum, Habakkuk, Zephaniah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3928/0877842493-nahum-habakkuk-zephaniah-david-w-baker"
"Smith, Ralph L.","Micah–Malachi","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4001/0849902312-micah-malachi-ralph-l-smith"
"Archer, Jr., Gleason L.; Wood, Leon J.; Patterson, Richard D.; McComiskey, Thomas Edward; Armerding, Carl E.; Ellison, H. L.; Walker, Larry L.; Alden, Robert L.; Barker, Kenneth L.","Daniel and the Minor Prophets","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4316/0310364906-daniel-and-the-minor-prophets-gleason-l-archer-jr--leon-j-wood-richard-d-patters"
"Sweeney, Marvin A.","The Twelve Prophets, Volume 2: Micah, Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4417/0814650910-the-twelve-prophets-volume-2-micah-nahu-marvin-a-sweeney"
"Craigie, Peter C.","Twelve Prophets, Volume 2 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4441/066424582X-twelve-prophets-volume-2-peter-c-craigie"
"Floyd, Michael H.","Minor Prophets, Part 2","Eerdmans","Grand Rapids, MI","2000","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4482/0802844529-minor-prophets-part-2-michael-h-floyd"
"O'Brien, Julia M.","Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi ","Abingdon Press","Nashville, TN","2004","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4514/0687340314-nahum-habakkuk-zephaniah-haggai-zechari-julia-m-obrien"
"Brown, William P.","Obadiah through Malachi ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4551/0664255205-obadiah-through-malachi-william-p-brown"
"Chisholm, Jr., Robert B.","Handbook on the Prophets: Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel, and the Minor Prophets","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/4665/080102529X-handbook-on-the-prophets-isaiah-jeremia-robert-b-chisholm-jr"
"Sweeney, Marvin A.","Prophetic Literature ","Abingdon Press","Nashville, TN","2006","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4805/0687008441-prophetic-literature-marvin-a-sweeney"
"Miller, Stephen R.","Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi","A. J. Holman","","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4826/0805494782-nahum-habakkuk-zephaniah-haggai-zechari-stephen-r-miller"
"Boice, James Montgomery","The Minor Prophets: Volume 2: Micah-Malachi ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4895/0801066360-the-minor-prophets-volume-2-micah-malac-james-montgomery-boice"
"Patterson, Richard D.","Nahum, Habakkuk, Zephaniah ","Moody","Chicago, IL","1991","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4992/0802492649-nahum-habakkuk-zephaniah-richard-d-patterson"
"eds. McComiskey, Thomas Edward","The Minor Prophets: An Exegetical and Expository Commentary : Obadiah, Jonah, Micah, Nahum, and Habakkuk ","Baker Academic","Grand Rapids, MI","1993","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/5068/0801063078-the-minor-prophets-an-exegetical-and-ex-"
"Ries, Claude A.; Jones, Kenneth E.; Hall, Bert H.; Thompson, W. Ralph; Grider, J. Kenneth","Isaiah–Malachi (Vol. 3)","Eerdmans","Grand Rapids, MI","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5205/isaiah-malachi-vol-3-claude-a-ries-kenneth-e-jones-bert-h-hall-w-ralph-"
"Ries, Claude A.","Habakkuk","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5218/habakkuk-claude-a-ries"
"Renz, Thomas","The Books of Nahum, Habakkuk, and Zephaniah ","Eerdmans","Grand Rapids, MI","2021","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5343/0802826261-the-books-of-nahum-habakkuk-and-zephani-thomas-renz"
"Nogalski, James D.","The Book of the Twelve: Micah–Malachi ","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5362/1573125989-the-book-of-the-twelve-micah-malachi-james-d-nogalski"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Twelve Prophets: Hebrew Text, English Translation and Commentary","Soncino Press","","1994","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5455/1871055806-twelve-prophets-hebrew-text-english-tra-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Ironside, H. A.","The Minor Prophets ","Kregel Publications","Grand Rapids, MI","2004","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5584/0825429102-the-minor-prophets-h-a-ironside"
"Dunning, H. Ray; Reed, Oscar F.; Peisker, Armor D.; Greathouse, William M.","Hosea through Malachi ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5609/0834103044-hosea-through-malachi-h-ray-dunning-oscar-f-reed-armor-d-peisker-and-wil"
"Dunning, H. Ray","Habakkuk","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5617/habakkuk-h-ray-dunning"
"Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-allen-p-ross-john-d-hannah-f-duane-lindsey-eugene-"
"Feinberg, Charles L.","Minor Prophets","Moody","Chicago, IL","1990","","","https://www.bestcommentaries.com/book/5777/0802453058-minor-prophets-charles-l-feinberg"
"Heflin, J. N. Boo","Nahum, Habakkuk, Zephaniah and Haggai ","Zondervan","Grand Rapids, MI","1986","Bible Study Commentary","","https://www.bestcommentaries.com/book/5778/0310275318-nahum-habakkuk-zephaniah-and-haggai-j-n-boo-heflin"
"Armerding, Carl E.; Hill, Andrew E.; Carroll R., M. Daniel; Patterson, Richard D.; McComiskey, Thomas Edward; Longman III, Tremper; Walton, John H.; Walker, Larry L.; Merrill, Eugene H.; Barker, Kenneth L.","Daniel–Malachi ","Zondervan","Grand Rapids, MI","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5844/0310268931-daniel-malachi-carl-e-armerding-andrew-e-hill-m-daniel-carroll-r-"
"Armerding, Carl E.","Habakkuk","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5871/habakkuk-carl-e-armerding"
"Hiebert, Theodore; Smith-Christopher, Daniel L.; Yee, Gale A.; Achtemeier, Elizabeth; Gowan, Donald E.; Pagan, Samuel; Trible, Phyllis; Simundson, Daniel J.; Garcia-Treto, Francisco O.; Bennett, Robert A.; March, W. Eugene; Ollenburger, Ben C.; Schuller, Eileen M.","The Twelve Prophets ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5956/0687278201-the-twelve-prophets-theodore-hiebert-daniel-l-smith-christopher-gale-a"
"Hiebert, Theodore","Habakkuk","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5965/habakkuk-theodore-hiebert"
"Hahlen, Mark Allen; Ham, Clay Alan","Minor Prophets: Volume 2 Nahum-Malachi ","College Press Publishing Company","","2006","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6033/089900895X-minor-prophets-volume-2-nahum-malachi-mark-allen-hahlen-and-clay-alan-ham"
"Clark, David J.; Hatton, Howard","A Handbook on the Books of Nahum, Habakkuk, and Zephaniah ","United Bible Societies","","1994","UBS Handbooks","","https://www.bestcommentaries.com/book/6117/0826701418-a-handbook-on-the-books-of-nahum-habakk-david-j-clark-and-howard-hatton"
"Mills, Watson E.; Wilson, Richard F.","Prophets: Volume 4","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6237/086554509X-prophets-volume-4-watson-e-mills-and-richard-f-wilson"
"Bruce, F. F.; McComiskey, Thomas Edward; Dillard, Raymond B.; Niehaus, Jeffrey J.; Baldwin, Joyce G.; Waltke, Bruce K.; Longman III, Tremper; Motyer, J. Alec; Stuart, Douglas","The Minor Prophets: An Exegetical and Expository Commentary (in one volume)","Baker Academic","Grand Rapids, MI","2009","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/6345/0801036313-the-minor-prophets-an-exegetical-and-ex-f-f-bruce-thomas-edward-mccomiskey-raymond-b-dilla"
"Barber, Cyril J.","Habakkuk and Zephaniah ","Moody","Chicago, IL","1985","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6405/0802420699-habakkuk-and-zephaniah-cyril-j-barber"
"Keil, C. F.; Delitzsch, Franz","Minor Prophets","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6436/0913573884-minor-prophets-c-f-keil-and-franz-delitzsch"
"Goldingay, John; Scalise, Pamela J.","Minor Prophets II","Hendrickson","Peabody, MA","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6458/1565632281-minor-prophets-ii-john-goldingay-and-pamela-j-scalise"
"Goldingay, John","Habakkuk","","","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6460/habakkuk-john-goldingay"
"Roberts, Matis","Trei Asar II / Twelve Prophets II","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","2009","ArtScroll","","https://www.bestcommentaries.com/book/6562/1422609111-trei-asar-ii--twelve-prophets-ii-matis-roberts"
"Braaten, Laurie J.; Edlin, Jim","Nahum–Malachi: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6886/0834135639-nahum-malachi-a-commentary-in-the-wesle-laurie-j-braaten-and-jim-edlin"
"Braaten, Laurie J.","Habakkuk","","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6888/habakkuk-laurie-j-braaten"
"Wiersbe, Warren W.","Be Amazed (Minor Prophets): Restoring an Attitude of Wonder and Worship (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7060/1434765059-be-amazed-minor-prophets--restoring-an--warren-w-wiersbe"
"Patterson, Richard D.","Habakkuk","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7203/habakkuk-richard-d-patterson"
"Shenton, Tim","Exploring Habakkuk: An Expositional Commentary ","DayOne Publications","","2007","Exploring the Bible","","https://www.bestcommentaries.com/book/7264/1846250552-exploring-habakkuk-an-expositional-comm-tim-shenton"
"Bruce, F. F.","Habakkuk","","","2009","","","https://www.bestcommentaries.com/book/7308/habakkuk-f-f-bruce"
"Rosson, M. E.","Habakkuk","CreateSpace","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/10386/1452880042-habakkuk-m-e-rosson"
"Utley, Bob","Habakkuk","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10619/habakkuk-bob-utley"
"Redmond, Eric; Curtis, Bill; Fentress, Ken","Exalting Jesus in Jonah, Micah, Nahum, and Habakkuk","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10815/080549653X-exalting-jesus-in-jonah-micah-nahum-and-eric-redmond-bill-curtis-and-ken-fentress"
"Nogalski, James D.","Habakkuk","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10886/1573125989-habakkuk-james-d-nogalski"
"Patterson, Richard D.","Habakkuk","Biblical Studies Press","Richardson, Texas","2003","","","https://www.bestcommentaries.com/book/10991/0737500190-habakkuk-richard-d-patterson"
"Dietrich, Walter","Nahum, Habakkuk, Zephaniah","Kohlhammer","","2016","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11033/3170206575-nahum-habakkuk-zephaniah-walter-dietrich"
"Dempsey, Carol J.","Amos, Hosea, Micah, Nahum, Zephaniah, Habakkuk ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11061/0814628494-amos-hosea-micah-nahum-zephaniah-habakk-carol-j-dempsey"
"","Habakkuk","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11235/0310255775-habakkuk-"
"Coggins, Richard J.; Han, Jin H.","Six Minor Prophets Through the Centuries: Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, and Malachi","Wiley-Blackwell","","2011","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11357/140517675X-six-minor-prophets-through-the-centurie-richard-j-coggins-and-jin-h-han"
"","Habakkuk","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11542/1620297809-habakkuk-"
"Macleod, F. Wayne","Micah, Nahum, Habakkuk, and Zephaniah: Messages of Justice and Renewal","Authentic Publishing","Milton Keynes, United Kingdom","2004","Light to My Path","","https://www.bestcommentaries.com/book/11584/1932805028-micah-nahum-habakkuk-and-zephaniah-mess-f-wayne-macleod"
"Mason, Rex","Zephaniah, Habakkuk and Joel","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11749/1850757186-zephaniah-habakkuk-and-joel-rex-mason"
"Rosenberg, A. J.","The Book of The Twelve Prophets: Volume 2","Judaica Press","","1988","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12026/0910818789-the-book-of-the-twelve-prophets-volume--a-j-rosenberg"
"Westendorf, James J.","Nahum/Habakkuk/Zephaniah","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14135/0758604378-nahum-habakkuk-zephaniah-james-j-westendorf"
"Goldingay, John","Daniel and the Twelve Prophets for Everyone","Westminster John Knox","Louisville, KY","2016","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14783/0664233902-daniel-and-the-twelve-prophets-for-ever-john-goldingay"
"","Theology of Work Bible Commentary: Volume 3: Isaiah through Malachi","Hendrickson","Peabody, MA","2016","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14866/1619707500-theology-of-work-bible-commentary-volum-"
"Moore, Phil","Straight to the Heart of The Minor Prophets: 60 bite-sized insights","Monarch Books","","2017","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15391/0857218379-straight-to-the-heart-of-the-minor-prop-phil-moore"
"Jerome","Commentaries on the Twelve Prophets: Volume 1","IVP Academic","Downers Grove, IL","2016","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/15814/0830829164-commentaries-on-the-twelve-prophets-vol-jerome"
"Thomas, Heath A.","Habakkuk","Eerdmans","Grand Rapids, MI","2018","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/16576/0802868703-habakkuk-heath-a-thomas"
"Gafney, Wilda C.","Nahum, Habakkuk, Zephaniah","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16760/081468162X-nahum-habakkuk-zephaniah-wilda-c-gafney"
"Gafney, Wilda C.","Habakkuk","Liturgical Press","Collegeville, MN","2017","","","https://www.bestcommentaries.com/book/16762/habakkuk-wilda-c-gafney"
"Firth, David G.; Chase, Mitchell L.; Schwab, George M.; Harman, Allan M.; McKelvey, Michael G.; Rogland, Max; Sklar, Jay A.; Dempster, Stephen G.; Timmer, Daniel C.; DeRouchie, Jason S.; Stead, Michael R.; Petterson, Anthony R.; Ortlund, Eric","Daniel–Malachi","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16800/1433546523-daniel-malachi-david-g-firth-mitchell-l-chase-george-m-schwab-all"
"Firth, David G.","Habakkuk","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16809/habakkuk-david-g-firth"
"Shepherd, Michael B.","A Commentary on the Book of the Twelve: The Minor Prophets","Kregel Academic","Grand Rapids, MI","2018","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/17385/0825444594-a-commentary-on-the-book-of-the-twelve--michael-b-shepherd"
"eds. McComiskey, Thomas Edward","The Minor Prophets, Volume 2: A Commentary on Obadiah, Jonah, Micah, Nahum, Habakkuk","Baker Academic","Grand Rapids, MI","2018","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/17631/1540960862-the-minor-prophets-volume-2-a-commentar-"
"Beasley, Yaakov","Nahum, Habakkuk, and Zephaniah Lights in the Valley","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2020","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18884/1592645216-nahum-habakkuk-and-zephaniah-lights-in--yaakov-beasley"
"Snyman, S. D.","Nahum, Habakkuk and Zephaniah","IVP Academic","Downers Grove, IL","2020","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/18994/0830842756-nahum-habakkuk-and-zephaniah-s-d-snyman"
"Mulackal, Shalini","Hosea, Joel, Amos, Obadiah, Jonah, Micah, Nahum, Habakkuk, Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20114/9381907161-hosea-joel-amos-obadiah-jonah-micah-nah-shalini-mulackal"
"Mulackal, Shalini","Habakkuk","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20123/habakkuk-shalini-mulackal"
"Kizhakkeyil, Sebastian","The twelve minor prophets : an exegetical commentary","Asian Trading Corp.","Bangalore","2006","","","https://www.bestcommentaries.com/book/20159/817086383X-the-twelve-minor-prophets--an-exegetica-sebastian-kizhakkeyil"
"Sweeney, Marvin A.","The Twelve Prophets","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/20404/0814650953-the-twelve-prophets-marvin-a-sweeney"
"Idestrom, Rebecca G. S.; Williams, William C.; Moore, Rickie D.; McQueen, Larry R.; Saunders, Marc; Martin, Lee Roy; Wessels, Wilhelm; Boone, R. Jerome; Harrington, Hannah K.","The Book of the Twelve","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","Thomas, John Christopher","https://www.bestcommentaries.com/book/20548/1905679262-the-book-of-the-twelve-rebecca-g-s-idestrom-william-c-williams-rickie-d-m"
"Idestrom, Rebecca G. S.","Habakkuk","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20562/1905679262-habakkuk-rebecca-g-s-idestrom"
"Turner, Kenneth J.","Habakkuk","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20627/0310942438-habakkuk-kenneth-j-turner"
"Robertson, O. Palmer","The Books of Nahum, Habakkuk, and Zephaniah","Eerdmans","Grand Rapids, MI","2021","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/20763/0802882188-the-books-of-nahum-habakkuk-and-zephani-o-palmer-robertson"
"Harper, Joshua L.","Habakkuk, Zephaniah, and Haggai: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2023","Baylor Handbook on the Septuagint","","https://www.bestcommentaries.com/book/21835/148131632X-habakkuk-zephaniah-and-haggai-a-handboo-joshua-l-harper"
"White, Ellen G.","Isaiah to Malachi","Review & Herald Publishing Association","","1976","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21895/0828011516-isaiah-to-malachi-ellen-g-white"
"Tuell, Steven S.","Reading Nahum–Malachi: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2016","Reading the Old Testament","","https://www.bestcommentaries.com/book/22016/1573128481-reading-nahum-malachi-a-literary-and-th-steven-s-tuell"
"Jerome","Commentaries on the Twelve Prophets","IVP Academic","Downers Grove, IL","2017","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/22169/commentaries-on-the-twelve-prophets-jerome"
"Cyril of Alexandria","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2012","Fathers of the Church","","https://www.bestcommentaries.com/book/22181/commentary-on-the-twelve-prophets-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on the Twelve Prophets: Volume 2","Catholic University of America Press","Washington, D.C.","2008","Fathers of the Church","","https://www.bestcommentaries.com/book/22183/0813227712-commentary-on-the-twelve-prophets-volum-cyril-of-alexandria"
"Theodore of Mopsuestia","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2004","Fathers of the Church","","https://www.bestcommentaries.com/book/22187/0813226430-commentary-on-the-twelve-prophets-theodore-of-mopsuestia"
"Theodoret of Cyrus","Commentaries on the Prophets, Volume 3: The Twelve Prophets","Holy Cross Orthodox Press","Brookline, MA","2006","","","https://www.bestcommentaries.com/book/22248/1885652763-commentaries-on-the-prophets-volume-3-t-theodoret-of-cyrus"
"Ogden, Graham S.","Nahum, Habakkuk, and Malachi","Sheffield Phoenix Press","Sheffield, United Kingdom","2023","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22356/1914490258-nahum-habakkuk-and-malachi-graham-s-ogden"
"Prior, David","The Message of Joel, Micah, and Habakkuk (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22410/1514006472-the-message-of-joel-micah-and-habakkuk--david-prior"
"Duby, Steven J.","Habakkuk","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/22600/0567686159-habakkuk-steven-j-duby"
