"author","title","publisher","location","year","series","editors","url"
"Mills, Watson E.; Wilson, Richard F.","Acts and Pauline Writings: Volume 7","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6240/086554512X-acts-and-pauline-writings-volume-7-watson-e-mills-and-richard-f-wilson"
"Seemuth, David P.","1 & 2 Corinthians","Thomas Nelson","Nashville","2007","Spirit-Filled Life New Testament Commentary Series","","https://www.bestcommentaries.com/book/6244/0785252568-1-and-2-corinthians-david-p-seemuth"
"Mitchell, Dan","The Book of Second Corinthians: Grace Under Siege","AMG Publishers","","2008","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6272/0899578241-the-book-of-second-corinthians-grace-un-dan-mitchell"
"Lenski, Richard C. H.","The Interpretation of II Corinthians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6278/0806680806-the-interpretation-of-ii-corinthians-richard-c-h-lenski"
"Ambrosiaster","Commentaries on Romans and 1–2 Corinthians ","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6298/0830829032-commentaries-on-romans-and-1-2-corinthi-ambrosiaster"
"Hughes, Robert B.","Second Corinthians ","Moody","Chicago, IL","1983","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6415/0802402410-second-corinthians-robert-b-hughes"
"Stegman, Thomas D.","Second Corinthians ","Baker Academic","Grand Rapids, MI","2010","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6495/080103583X-second-corinthians-thomas-d-stegman"
"Carver, Frank G.","2 Corinthians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6820/0834123967-2-corinthians-a-commentary-in-the-wesle-frank-g-carver"
"Wiersbe, Warren W.","Be Encouraged (2 Corinthians): God Can Turn Your Trials into Triumphs (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7065/1434766330-be-encouraged-2-corinthians--god-can-tu-warren-w-wiersbe"
"Muddiman, John; Barton, John","2 Corinthians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7355/2-corinthians-john-muddiman-and-john-barton"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament. Volume 2, The Letters and Revelation","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/9392/0830825401-exploring-the-new-testament-volume-2-th-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament: Letters and Revelation v. 2","S.P.C.K. Publishing","London","2002","","","https://www.bestcommentaries.com/book/9653/0281054347-exploring-the-new-testament-letters-and-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Pascuzzi, Maria","First and Second Corinthians","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10513/0814628664-first-and-second-corinthians-maria-pascuzzi"
"Hubbard, Moyer V.; Gill, David W. J.","1 and 2 Corinthians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10770/0310278228-1-and-2-corinthians-moyer-v-hubbard-and-david-w-j-gill"
"Hubbard, Moyer V.","2 Corinthians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10772/2-corinthians-moyer-v-hubbard"
"Mason, Eric","Exalting Jesus in 2 Corinthians","Broadman & Holman","Nashville, TN","2022","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10828/0805496513-exalting-jesus-in-2-corinthians-eric-mason"
"Collins, Raymond F.","Second Corinthians","Baker Academic","Grand Rapids, MI","2013","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/10851/0801031869-second-corinthians-raymond-f-collins"
"Hubbard, Moyer V.","2 Corinthians","Baker Academic","Grand Rapids, MI","2017","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10969/0801092361-2-corinthians-moyer-v-hubbard"
"Long, Fredrick J.","2 Corinthians: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2015","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/11088/1602587396-2-corinthians-a-handbook-on-the-greek-t-fredrick-j-long"
"","2 Corinthians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11127/1171950497-2-corinthians-"
"Seifrid, Mark A.","The Second Letter to the Corinthians","Eerdmans","Grand Rapids, MI","2014","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/11177/0802837395-the-second-letter-to-the-corinthians-mark-a-seifrid"
"eds. Arnold, Clinton E.","Romans to Philemon","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/11210/031021808X-romans-to-philemon-"
"Moore, Phil","Straight to the Heart of 1 & 2 Corinthians: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11285/0857210025-straight-to-the-heart-of-1-and-2-corint-phil-moore"
"Carver, Frank G.","2 Corinthians","Beacon Hill Press of Kansas City","","1968","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11347/2-corinthians-frank-g-carver"
"Spencer, Aída Besançon; Spencer, William David","2 Corinthians","Zondervan","Grand Rapids, MI","1989","Bible Study Commentary","","https://www.bestcommentaries.com/book/11399/031036101X-2-corinthians-a%c3%adda-besan%c3%a7on-spencer-and-william-david-"
"Kruse, Colin G.","2 Corinthians","B&H Academic","Nashville, TN","2020","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11435/146274396X-2-corinthians-colin-g-kruse"
"Barton, Bruce B.; Osborne, Grant R.; Veerman, David R.","1 & 2 Corinthians","Tyndale House","Carol Stream, IL","1999","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11496/084232853X-1-and-2-corinthians-bruce-b-barton-grant-r-osborne-and-david-r-veerman"
"","2 Corinthians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11555/1620297744-2-corinthians-"
"Macleod, F. Wayne","2 Corinthians: A Service Manual for Christian Ministry","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/11601/1932805486-2-corinthians-a-service-manual-for-chri-f-wayne-macleod"
"Prime, Derek","Let’s Study 2 Corinthians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2000","Let's Study Series","","https://www.bestcommentaries.com/book/11618/085151779X-let-s-study-2-corinthians-derek-prime"
"MacArthur, John","2 Corinthians: Words For a Caring Sheperd","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11654/1418509620-2-corinthians-words-for-a-caring-sheper-john-macarthur"
"Kreitzer, Larry J.","2 Corinthians ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","New Testament Guides","","https://www.bestcommentaries.com/book/11754/1850757895-2-corinthians-larry-j-kreitzer"
"Gromacki, Robert G.","Stand Firm in the Faith: An Exposition of 2 Corinthians","Kress Christian Publications","","2003","The Gromacki Expository Series","","https://www.bestcommentaries.com/book/11869/0971756821-stand-firm-in-the-faith-an-exposition-o-robert-g-gromacki"
"Malina, Bruce J.; Pilch, John J.","Social-Science Commentary on the Letters of Paul","Fortress Press","Minneapolis, MN","2006","Social-Science Commentary","","https://www.bestcommentaries.com/book/11875/0800636406-social-science-commentary-on-the-letter-bruce-j-malina-and-john-j-pilch"
"Horton, Stanley M.","1 & 2 Corinthians: A Logion Press Commentary","Logion Press","Springfield, MO","1999","","","https://www.bestcommentaries.com/book/11883/0882438530-1-and-2-corinthians-a-logion-press-comm-stanley-m-horton"
"Diehl, Judith A.","2 Corinthians","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12561/0310327210-2-corinthians-judith-a-diehl"
"Martin, Ralph P.","2 Corinthians (Rev. ed.)","Zondervan","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/13693/1418507733-2-corinthians-rev-ed-ralph-p-martin"
"Valleskey, David","2 Corinthians","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14144/0758604467-2-corinthians-david-valleskey"
"","Theology of Work Bible Commentary: Volume 5: Romans through Revelation","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14282/1619705966-theology-of-work-bible-commentary-volum-"
"Proctor, John","First and Second Corinthians","Westminster John Knox","Louisville, KY","2015","Westminster Bible Companion","","https://www.bestcommentaries.com/book/14344/0664252621-first-and-second-corinthians-john-proctor"
"Kruse, Colin G.","2 Corinthians (Rev. ed.)","IVP Academic","Downers Grove, IL","2015","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/14422/0830842888-2-corinthians-rev-ed-colin-g-kruse"
"Lightfoot, J. B.","The Epistles of 2 Corinthians and 1 Peter: A Newly Discovered Commentaries (The Lightfoot Legacy Set: Volume 3)","IVP Academic","Downers Grove, IL","2016","","","https://www.bestcommentaries.com/book/14986/0830829466-the-epistles-of-2-corinthians-and-1-pet-j-b-lightfoot"
"Mitch, Curtis; Hahn, Scott","The First and Second Letter of Saint Paul to the Corinthians: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2011","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16464/1586174649-the-first-and-second-letter-of-saint-pa-curtis-mitch-and-scott-hahn"
"Ortlund, Dane C.; Yarbrough, Robert W.; Naselli, Andrew David; Thielman, Frank S."," Romans–Galatians","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18886/1433546647-romans-galatians-dane-c-ortlund-robert-w-yarbrough-andrew-david-nas"
"Garland, David E.","2 Corinthians","Holman Reference","","2021","Christian Standard Commentary","","https://www.bestcommentaries.com/book/18905/1535924896-2-corinthians-david-e-garland"
"Ortlund, Dane C.","2 Corinthians","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18911/2-corinthians-dane-c-ortlund"
"Daniel, Monodeep","2 Corinthians","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20111/2-corinthians-monodeep-daniel"
"Kizhakkeyil, Sebastian","2 Corinthians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20171/2-corinthians-sebastian-kizhakkeyil"
"Adewuya, J. Ayodeji","A Commentary on 1 and 2 Corinthians","Society for Promoting Christian Knowledge","London","2009","International Study Guides","","https://www.bestcommentaries.com/book/20182/0281061998-a-commentary-on-1-and-2-corinthians-j-ayodeji-adewuya"
"Cyril of Alexandria","Commentaries on Romans, 1–2 Corinthians, and Hebrews","IVP Academic","Downers Grove, IL","2022","Ancient Christian Texts","Maxwell, David R.; Elowsky, Joel C.","https://www.bestcommentaries.com/book/20500/0830829032-commentaries-on-romans-1-2-corinthians--cyril-of-alexandria"
"eds. Manetsch, Scott M.","2 Corinthians","IVP Academic","Downers Grove, IL","2022","Reformation Commentary on Scripture","Manetsch, Scott M.","https://www.bestcommentaries.com/book/20567/0830824871-2-corinthians-"
"Wire, Antoinette Clark","2 Corinthians","Liturgical Press","Collegeville, MN","2019","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20718/0814681727-2-corinthians-antoinette-clark-wire"
"Casto, Trent Lee","2 Corinthians","P&R Publishing","Phillipsburg, NJ","2023","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/21794/1629959146-2-corinthians-trent-lee-casto"
"White, Ellen G.","Acts to Ephesians","Review & Herald Publishing Association","","1956","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21897/0828011532-acts-to-ephesians-ellen-g-white"
"Talbert, Charles H.","Reading Corinthians: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/22044/1573123862-reading-corinthians-a-literary-and-theo-charles-h-talbert"
"Sumney, Jerry L.","Reading 2 Corinthians: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the New Testament (2nd Series)","","https://www.bestcommentaries.com/book/22049/1641734086-reading-2-corinthians-a-literary-and-th-jerry-l-sumney"
"Thompson, James W.","Preaching Second Corinthians","Cascade Books","Eugene, OR","2021","Proclamation: Preaching the New Testament","","https://www.bestcommentaries.com/book/22129/172525834X-preaching-second-corinthians-james-w-thompson"
"Theodoret of Cyrus","Commentary on the Letters of St. Paul, Volume 1: Romans and 1–2 Corinthians","Holy Cross Orthodox Press","Brookline, MA","2007","","","https://www.bestcommentaries.com/book/22249/1885652526-commentary-on-the-letters-of-st-paul-vo-theodoret-of-cyrus"
"Millar, J. Gary","2 Corinthians for You","The Good Book Company","Epsom, Surrey, UK","2020","God's Word For You","","https://www.bestcommentaries.com/book/22338/1784984108-2-corinthians-for-you-j-gary-millar"
"Esler, Philip Francis","2 Corinthians: A Social Identity Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Social Identity Commentaries on the New Testament","","https://www.bestcommentaries.com/book/22419/0567703339-2-corinthians-a-social-identity-comment-philip-francis-esler"
"Spencer, Aída Besançon","2 Corinthians: A Guide for Reflection and Prayer (Daily Bible Commentary)","Hendrickson","Peabody, MA","2007","","","https://www.bestcommentaries.com/book/22426/1598561928-2-corinthians-a-guide-for-reflection-an-a%c3%adda-besan%c3%a7on-spencer"
"McKnight, Scot","2 Corinthians: Leading in the Middle of Tension","HarperChristian Resources","Nashville","2024","New Testament Everyday Bible Study Series","","https://www.bestcommentaries.com/book/22536/0310129451-2-corinthians-leading-in-the-middle-of--scot-mcknight"
