"author","title","publisher","location","year","series","editors","url"
"Noth, Martin","Numbers","Westminster Press","Philadelphia, PA","1968","Old Testament Library","","https://www.bestcommentaries.com/book/3774/0664223206-numbers-martin-noth"
"Philip, James","Numbers","Thomas Nelson","Nashville","2001","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3935/0785247777-numbers-james-philip"
"Budd, Philip J.","Numbers","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3971/0849902045-numbers-philip-j-budd"
"Levine, Baruch A.","Numbers 1–20","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4125/0300140770-numbers-1-20-baruch-a-levine"
"Levine, Baruch A.","Numbers 21–36","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4126/030013942X-numbers-21-36-baruch-a-levine"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4231/087784254X-numbers-gordon-j-wenham"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4232/0830842047-numbers-gordon-j-wenham"
"Allen, Ronald B.; Sailhamer, John H.; Kaiser, Jr., Walter C.; Harris, R. Laird","Genesis, Exodus, Leviticus, Numbers","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4311/031036440X-genesis-exodus-leviticus-numbers-ronald-b-allen-john-h-sailhamer-walter-c-kaiser-jr"
"Milgrom, Jacob","Numbers","Jewish Publication Society of America","","1990","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4344/0827603290-numbers-jacob-milgrom"
"Davies, Eryl W.","Numbers","Eerdmans","Grand Rapids, MI","1995","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4363/0802807909-numbers-eryl-w-davies"
"Sherwood, Stephen K.","Leviticus, Numbers, and Deuteronomy","Liturgical Press","Collegeville, MN","2002","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4410/0814650465-leviticus-numbers-and-deuteronomy-stephen-k-sherwood"
"Riggans, Walter","Numbers ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4421/0664244742-numbers-walter-riggans"
"Bailey, Lloyd R.","Leviticus–Numbers ","Smyth & Helwys","Macon, GA","2005","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4443/157312060X-leviticus-numbers-lloyd-r-bailey"
"Knierim, Rolf P.; Coats, George W.","Numbers ","Eerdmans","Grand Rapids, MI","2005","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4483/0802822312-numbers-rolf-p-knierim-and-george-w-coats"
"Boyce, Richard N.","Leviticus and Numbers ","Westminster Press","Philadelphia, PA","2008","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4539/0664255256-leviticus-and-numbers-richard-n-boyce"
"Stubbs, David L.","Numbers ","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4787/1587431408-numbers-david-l-stubbs"
"Fretheim, Terence E.","The Pentateuch ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4804/0687008425-the-pentateuch-terence-e-fretheim"
"Martin, Glen","Exodus, Leviticus, Numbers ","Broadman & Holman","Nashville, TN","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4827/0805494626-exodus-leviticus-numbers-glen-martin"
"Duguid, Iain M.","Numbers: God's Presence in the Wilderness ","Crossway","Wheaton, Ill","2006","Preaching the Word","","https://www.bestcommentaries.com/book/4913/1581343639-numbers-gods-presence-in-the-wilderness-iain-m-duguid"
"Harrison, R. K.","Numbers ","Moody","Chicago, IL","1990","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4991/0802492614-numbers-r-k-harrison"
"Wenham, Gordon J.","Numbers ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Old Testament Guides","","https://www.bestcommentaries.com/book/5056/1850758018-numbers-gordon-j-wenham"
"Keddie, Gordon J.","According to Promise: The message of the Book of Numbers","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5106/0852342950-according-to-promise-the-message-of-the-gordon-j-keddie"
"Rosson, M. E.","Numbers","BookSurge Publishing","","2008","All the Books of the Bible","","https://www.bestcommentaries.com/book/5154/1419690302-numbers-m-e-rosson"
"Hanke, Howard A.; Haines, Lee; Peisker, Armor D.","Genesis–Deuteronomy (Vol. 1 Part 1)","Hendrickson","Peabody, MA","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5183/0913573345-genesis-deuteronomy-vol-1-part-1-howard-a-hanke-lee-haines-and-armor-d-peisker"
"Hanke, Howard A.","Numbers ","","","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5187/numbers-howard-a-hanke"
"Brueggemann, Dale A.; Baker, David W.; Merrill, Eugene H.","Leviticus, Numbers, Deuteronomy ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5379/0842334289-leviticus-numbers-deuteronomy-dale-a-brueggemann-david-w-baker-and-eugene-h-merr"
"Brueggemann, Dale A.","Numbers","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5381/numbers-dale-a-brueggemann"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Soncino Chumash","Soncino Press","","1983","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5454/0900689242-the-soncino-chumash-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Sturdy, John","Numbers ","Cambridge University Press","Cambridge, United Kingdom","1976","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5676/0521097762-numbers-john-sturdy"
"Merrill, Eugene H.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-eugene-h-merrill-allen-p-ross-john-d-hannah-f-duan"
"Merrill, Eugene H.","Numbers","","","1985","","","https://www.bestcommentaries.com/book/5694/numbers-eugene-h-merrill"
"Maarsingh, B.","Numbers: A practical commentary ","Eerdmans","Grand Rapids, MI","1987","","","https://www.bestcommentaries.com/book/5768/0802801048-numbers-a-practical-commentary-b-maarsingh"
"Dozeman, Thomas B.; Clements, Ronald E.; Coote, Robert B.; Olson, Dennis T.; Robertson Farmer, Kathleen A.; Birch, Bruce C.","Numbers to Samuel ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5926/0687278155-numbers-to-samuel-thomas-b-dozeman-ronald-e-clements-robert-b-coote-"
"Dozeman, Thomas B.","Numbers","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5927/numbers-thomas-b-dozeman"
"Woods, Clyde M.","Leviticus & Numbers ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6056/089900878X-leviticus-and-numbers-clyde-m-woods"
"Allen, Ronald B.; Grisanti, Michael A.; Kelly, Michael; Boda, Mark J.; Schwab, George M.","Numbers–Ruth","Zondervan","Grand Rapids, MI","2012","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/6197/0310234948-numbers-ruth-ronald-b-allen-michael-a-grisanti-michael-kelly-ma"
"Allen, Ronald B.","Numbers","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6198/numbers-ronald-b-allen"
"Mills, Watson E.; Wilson, Richard F.","Pentateuch/Torah: Volume 1","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6234/0865545065-pentateuch-torah-volume-1-watson-e-mills-and-richard-f-wilson"
"Origen","Homilies on Numbers","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","Hall, Christopher A.","https://www.bestcommentaries.com/book/6309/0830829059-homilies-on-numbers-origen"
"Jensen, Irving L.","Numbers","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6383/0802420044-numbers-irving-l-jensen"
"Pakula, Martin","Numbers: Homeward Bound ","Aquila Press","","2006","","","https://www.bestcommentaries.com/book/6422/1920935444-numbers-homeward-bound-martin-pakula"
"Keil, C. F.; Delitzsch, Franz","Pentateuch","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6427/0913573884-pentateuch-c-f-keil-and-franz-delitzsch"
"Varughese, Alex; Ross, Barry L.; Branson, Robert","Numbers: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2021","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6861/083413943X-numbers-a-commentary-in-the-wesleyan-tr-alex-varughese-barry-l-ross-and-robert-branson"
"Wiersbe, Warren W.","Be Counted (Numbers): Living a Life That Counts for God (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7062/1434764982-be-counted-numbers--living-a-life-that--warren-w-wiersbe"
"","The Pentateuch ","Oxford University Press","Oxford, United Kingdom","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7362/0199580243-the-pentateuch-"
"Sakenfeld, Katharine Doob","Numbers: Journeying with God ","Eerdmans","Grand Rapids, MI","1995","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/8571/0802841260-numbers-journeying-with-god-katharine-doob-sakenfeld"
"Nowell, Irene","Numbers","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10529/0814628397-numbers-irene-nowell"
"Utley, Bob","Numbers","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10593/numbers-bob-utley"
"Sprinkle, Joe M.","Leviticus and Numbers","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10924/0801092337-leviticus-and-numbers-joe-m-sprinkle"
"Cole, R. Dennis","Numbers","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11244/0310255732-numbers-r-dennis-cole"
"Moore, Phil","Straight to the Heart of Moses: 60 bite-sized insights","Monarch Books","","2011","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11276/0857210564-straight-to-the-heart-of-moses-60-bite--phil-moore"
"Du Bois, Lauriston J.","Numbers","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11343/0834103001-numbers-lauriston-j-du-bois"
"Huey, F. B.","Numbers","Zondervan","Grand Rapids, MI","1981","Bible Study Commentary","","https://www.bestcommentaries.com/book/11384/0310360730-numbers-f-b-huey"
"Currid, John D.","Numbers","Evangelical Press","","2009","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11447/0852347057-numbers-john-d-currid"
"Selvaggio, Anthony T.","From Bondage to Liberty: The Gospel According to Moses","P&R Publishing","Phillipsburg, NJ","2013","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11475/1596386401-from-bondage-to-liberty-the-gospel-acco-anthony-t-selvaggio"
"","Numbers","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11511/1616267763-numbers-"
"Macleod, F. Wayne","Numbers","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11612/numbers-f-wayne-macleod"
"Fox, Everett","The Five Books Of Moses (The Schocken Bible: Volume 1)","Schocken","","1997","","","https://www.bestcommentaries.com/book/11952/080524140X-the-five-books-of-moses-the-schocken-bi-everett-fox"
"Sklar, Jay A.","Numbers","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12534/0310490766-numbers-jay-a-sklar"
"Awabdy, Mark","Numbers","Baker Academic","Grand Rapids, MI","2023","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14005/0801035740-numbers-mark-awabdy"
"Kuske, Paul","Numbers","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14113/0758604181-numbers-paul-kuske"
"Noordtzij, A.","Numbers (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1983","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14363/0310439809-numbers-bible-students-commentary-a-noordtzij"
"Carasik, Michael","Numbers: The Rubin JPS Miqra'ot Gedolot","","","2011","The Commentators' Bible","","https://www.bestcommentaries.com/book/14563/0827609213-numbers-the-rubin-jps-miqraot-gedolot-michael-carasik"
"Goldingay, John","Numbers and Deuteronomy for Everyone","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14795/0664233775-numbers-and-deuteronomy-for-everyone-john-goldingay"
"","Theology of Work Bible Commentary: Volume 1: Genesis through Deuteronomy","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14864/1619706601-theology-of-work-bible-commentary-volum-"
"Pressler, Carolyn","Numbers","Abingdon Press","Nashville, TN","2017","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/16729/1501846531-numbers-carolyn-pressler"
"Modine, Mitchel","Numbers","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18822/1783684143-numbers-mitchel-modine"
"Razu, Indukuri John Mohan"," Leviticus and Numbers","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20106/8190772473-leviticus-and-numbers-indukuri-john-mohan-razu"
"Razu, Indukuri John Mohan","Numbers","","","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20108/numbers-indukuri-john-mohan-razu"
"Morales, L. Michael","Numbers","IVP Academic","Downers Grove, IL","2024","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/20267/numbers-l-michael-morales"
"Ashley, Timothy R.","The Book of Numbers (2nd ed.)","Eerdmans","Grand Rapids, MI","2022","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21825/0802872026-the-book-of-numbers-2nd-ed-timothy-r-ashley"
"White, Ellen G.","Genesis to Deuteronomy","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21892/0828011486-genesis-to-deuteronomy-ellen-g-white"
"Brown, Raymond","The Message of Numbers (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/21980/1514004593-the-message-of-numbers-rev-ed-raymond-brown"
"Kruschwitz, Jonathan","Reading Leviticus-Numbers: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22009/1641734124-reading-leviticus-numbers-a-literary-an-jonathan-kruschwitz"
"Barker, Joel; West, Steven D.","Numbers","Kregel Publications","Grand Rapids, MI","2023","Kerux Commentaries","","https://www.bestcommentaries.com/book/22105/0825458528-numbers-joel-barker-and-steven-d-west"
"Cyril of Alexandria","Glaphyra on the Pentateuch, Volume 2: Exodus through Deuteronomy","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22167/0813231612-glaphyra-on-the-pentateuch-volume-2-exo-cyril-of-alexandria"
"Cyril of Alexandria","Glaphyra on the Pentateuch","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22198/glaphyra-on-the-pentateuch-cyril-of-alexandria"
"Theodoret of Cyrus","Questions on the Octateuch, Volume 2: On Leviticus, Numbers, Deuteronomy, Joshua, Judges, and Ruth (Library of Early Christianity)","Catholic University of America Press","Washington, D.C.","2007","","","https://www.bestcommentaries.com/book/22252/0813215013-questions-on-the-octateuch-volume-2-on--theodoret-of-cyrus"
"Morales, L. Michael","Numbers 1–19","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2024","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/22544/1789744717-numbers-1-19-l-michael-morales"
