"author","title","publisher","location","year","series","editors","url"
"eds. Collins, John J.; Harlow, Daniel C.","Early Judaism: A Comprehensive Overview","Eerdmans","Grand Rapids, MI","2013","","Collins, John J.; Harlow, Daniel C.","https://www.bestcommentaries.com/book/14974/080286922X-early-judaism-a-comprehensive-overview-"
"Miller, David M.; Wendel, Susan J.","Torah Ethics and Early Christian Identity ","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14982/0802873197-torah-ethics-and-early-christian-identi-david-m-miller-and-susan-j-wendel"
"Chang, Dongshin Don","Phinehas, the Sons of Zadok, and Melchizedek: Priestly Covenant in Late Second Temple Texts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15108/0567667049-phinehas-the-sons-of-zadok-and-melchize-dongshin-don-chang"
"Starr, John","Classifying the Aramaic Texts from Qumran: A Statistical Analysis of Linguistic Features","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15109/0567667820-classifying-the-aramaic-texts-from-qumr-john-starr"
"Keady, Jessica M.","Vulnerability and Valour A Gendered Analysis of Everyday Life in the Dead Sea Scrolls Communities","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15110/0567672247-vulnerability-and-valour-a-gendered-ana-jessica-m-keady"
"Liebi, Roger","The Messiah in the Temple: The Symbolism and Significance of the Second Temple in Light of the New Testament","Christlicher Medien Vertrieb","","2012","","","https://www.bestcommentaries.com/book/15120/3943175057-the-messiah-in-the-temple-the-symbolism-roger-liebi"
"Stuckenbruck, Loren T.","The Myth of Rebellious Angels: Studies in Second Temple Judaism and New Testament Texts","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15199/0802873154-the-myth-of-rebellious-angels-studies-i-loren-t-stuckenbruck"
"Sandmel, Samuel","First Christian Century in Judaism and Christianity: Certainties and Uncertainties","Oxford University Press","Oxford, United Kingdom","1969","","","https://www.bestcommentaries.com/book/15200/0196317800-first-christian-century-in-judaism-and--samuel-sandmel"
"Sanders, E. P.","Jewish Law from Jesus to the Mishnah: Five Studies","Fortress Press","Minneapolis, MN","2016","","","https://www.bestcommentaries.com/book/15243/1506406092-jewish-law-from-jesus-to-the-mishnah-fi-e-p-sanders"
"Samples, Kenneth Richard","God among Sages: Why Jesus Is Not Just Another Religious Leader","Baker Books","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15245/0801016908-god-among-sages-why-jesus-is-not-just-a-kenneth-richard-samples"
"Vermes, Geza","Tradition and Interpretation in Early Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15956/0567589242-tradition-and-interpretation-in-early-j-geza-vermes"
"Angel, Andrew","Chaos and the Son of Man: The Hebrew Chaoskampf Tradition in the Period 515 BCE to 200 CE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15957/0567030989-chaos-and-the-son-of-man-the-hebrew-cha-andrew-angel"
"Chyutin, Michael","Architecture and Utopia in the Temple Era","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15958/0567030547-architecture-and-utopia-in-the-temple-e-michael-chyutin"
"Alexander, Philip S.","The Mystical Texts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15979/0567040828-the-mystical-texts-philip-s-alexander"
"Weinfeld, Moshe","Normative and Sectarian Judaism in the Second Temple Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15980/0567476170-normative-and-sectarian-judaism-in-the--moshe-weinfeld"
"Vermes, Geza","Scrolls, Scriptures and Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15981/056708387X-scrolls-scriptures-and-early-christiani-geza-vermes"
"Lyons, William John; Campbell, Jonathan G.; Pietersen, Lloyd Keith","New Directions in Qumran Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15982/056704131X-new-directions-in-qumran-studies-william-john-lyons-jonathan-g-campbell-and-lloyd-k"
"Mendels, Doron","Memory in Jewish, Pagan and Christian Societies of the Graeco-Roman World","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15983/0567080544-memory-in-jewish-pagan-and-christian-so-doron-mendels"
"Chesnutt, Randall D.","From Death to Life: Conversion in Joseph and Aseneth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15984/1850755167-from-death-to-life-conversion-in-joseph-randall-d-chesnutt"
"Fröhlich, Ida","Time and Times and Half a Time: Historical Consciousness in the Jewish Literature of the Persian and Hellenistic Eras","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15985/1850755663-time-and-times-and-half-a-time-historic-ida-fr%c3%b6hlich"
"Sacchi, Paolo","Jewish Apocalyptic and its History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15986/185075585X-jewish-apocalyptic-and-its-history-paolo-sacchi"
"Gafni, Isaiah","Land, Center and Diaspora Jewish Constructs in Late Antiquity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15987/1850756449-land-center-and-diaspora-jewish-constru-isaiah-gafni"
"Cheon, Samuel","The Exodus Story in the Wisdom of Solomon A Study in Biblical Interpretation By : 	 Published: 	","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15988/1850756708-the-exodus-story-in-the-wisdom-of-solom-samuel-cheon"
"Knight, Jonathan","Disciples of the Beloved One: The Christology, Setting and Theological Context of the Ascension of Isaiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15989/1850755582-disciples-of-the-beloved-one-the-christ-jonathan-knight"
"Chyutin, Michael","The New Jerusalem Scroll from Qumran: A Comprehensive Reconstruction","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15990/185075683X-the-new-jerusalem-scroll-from-qumran-a--michael-chyutin"
"eds. Porter, Stanley E.; Evans, Craig A.","The Scrolls and the Scriptures: Qumran Fifty Years After","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","Porter, Stanley E.; Evans, Craig A.","https://www.bestcommentaries.com/book/15991/1850758441-the-scrolls-and-the-scriptures-qumran-f-"
"eds. Jones, Siân; Pearce, Sarah J. K.","Jewish Local Patriotism and Self-Identification in the Graeco-Roman Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","Jones, Siân; Pearce, Sarah J. K.","https://www.bestcommentaries.com/book/15992/1850758328-jewish-local-patriotism-and-self-identi-"
"McLaren, James S.","Turbulent Times? Josephus and Scholarship on Judaea in the First Century CE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15993/1850758913-turbulent-times-josephus-and-scholarshi-james-s-mclaren"
"eds. Evans, Craig A.","The Interpretation of Scripture in Early Judaism and Christianity: Studies in Language and Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of Second Temple Studies","Evans, Craig A.","https://www.bestcommentaries.com/book/15994/1841270768-the-interpretation-of-scripture-in-earl-"
"Levison, John R.","Portraits of Adam in Early Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15995/1474230318-portraits-of-adam-in-early-judaism-john-r-levison"
"Bilde, Per","Flavius Josephus, between Jerusalem and Rome","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15996/1850750602-flavius-josephus-between-jerusalem-and--per-bilde"
"Callaway, Phillip R.","History of the Qumran Community: An Investigation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15997/1850751072-history-of-the-qumran-community-an-inve-phillip-r-callaway"
"Fisk, Bruce Norman","Do You Not Remember? Scripture, Story and Exegesis in the Rewritten Bible of Pseudo-Philo","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15998/1841272078-do-you-not-remember-scripture-story-and-bruce-norman-fisk"
"DiTommaso, Lorenzo","A Bibliography of Pseudepigrapha Research 1850-1999","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15999/1841272132-a-bibliography-of-pseudepigrapha-resear-lorenzo-ditommaso"
"eds. Lim, Timothy H.; MacQueen, Hector; Carmichael, Calum M.","On Scrolls, Artefacts and Intellectual Property","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","Lim, Timothy H.; MacQueen, Hector; Carmichael, Calum M.","https://www.bestcommentaries.com/book/16000/1841272124-on-scrolls-artefacts-and-intellectual-p-"
"Broshi, Magen","Bread, Wine, Walls and Scrolls","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16001/1841272019-bread-wine-walls-and-scrolls-magen-broshi"
"Doudna, Gregory","4Q Pesher Nahum: A Critical Edition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16002/184127156X-4q-pesher-nahum-a-critical-edition-gregory-doudna"
"Ludlow, Jared","Abraham Meets Death: Narrative Humor in the Testament of Abraham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16003/0826462049-abraham-meets-death-narrative-humor-in--jared-ludlow"
"Fiddes, Paul S.; Collins, John J.; Becking, Bob; Bryan, David J.; Valeta, David; Sherwood, Yvonne; Fletcher-Louis, Crispin H. T.; Nogueira, Paulo; Rowland, Christopher; Mayr-Harting, Henry; Moltmann, Jürgen; Wilson, Bryan; Jarick, John; Chalcraft, David J.; Garbowski, Christopher; Kreitzer, Larry J.","Apocalyptic in History and Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","Barton, John; Rowland, Christopher","https://www.bestcommentaries.com/book/16004/0826462081-apocalyptic-in-history-and-tradition-paul-s-fiddes-john-j-collins-bob-becking-david-j-b"
"Whitters, Mark","The Epistle of Second Baruch: A Study in Form and Message","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16021/0826462162-the-epistle-of-second-baruch-a-study-in-mark-whitters"
"eds. Grabbe, Lester L.; Haak, Robert D.","Knowing the End From the Beginning: The Prophetic, Apocalyptic, and their Relationship","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of Second Temple Studies","Grabbe, Lester L.; Haak, Robert D.","https://www.bestcommentaries.com/book/16022/0567084728-knowing-the-end-from-the-beginning-the--"
"Lorein, G. W.","The Antichrist Theme in the Intertestamental Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16023/0567083004-the-antichrist-theme-in-the-intertestam-g-w-lorein"
"eds. Barclay, John M. G.","Negotiating Diaspora: Jewish Strategies in the Roman Empire","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","Barclay, John M. G.","https://www.bestcommentaries.com/book/16024/0567082946-negotiating-diaspora-jewish-strategies--"
"Evans, Craig A.","Of Scribes and Sages: Volume 2: Early Jewish Interpretation and Transmission of Scripture","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16026/0567084477-of-scribes-and-sages-volume-2-early-jew-craig-a-evans"
"Klutz, Todd E.","Rewriting the Testament of Solomon: Tradition, Conflict and Identity in a Late Antique Pseudepigraphon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16027/0567043924-rewriting-the-testament-of-solomon-trad-todd-e-klutz"
"eds. Evans, Craig A.","Of Scribes and Sages: Volume 1: Early Jewish Interpretation and Transmission of Scripture","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","Evans, Craig A.","https://www.bestcommentaries.com/book/16028/0567080838-of-scribes-and-sages-volume-1-early-jew-"
"Pulikottil, Paulson","Transmission of Biblical Texts in Qumran: The Case of the Large Isaiah Scroll 1QIsa [superscript A]  Front Cover   ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16031/1841271403-transmission-of-biblical-texts-in-qumra-paulson-pulikottil"
"eds. Mason, Steve","Understanding Josephus: Seven Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","Mason, Steve","https://www.bestcommentaries.com/book/16032/1850758786-understanding-josephus-seven-perspectiv-"
"Kokkinos, Nikos","The Herodian Dynasty: Origins, Role in Society and Eclipse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16033/0567084701-the-herodian-dynasty-origins-role-in-so-nikos-kokkinos"
"Munoa, Phillip B.","Four Powers in Heaven: Interpretation of Daniel 7 in the Testament of Abraham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16034/1850758859-four-powers-in-heaven-interpretation-of-phillip-b-munoa"
"Oegema, Gerbern S.","The Anointed and his People: Messianic Expectations from the Maccabees to Bar Kochba","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16035/1850758484-the-anointed-and-his-people-messianic-e-gerbern-s-oegema"
"Humphrey, Edith M.","The Ladies and the Cities: Transformation and Apocalyptic Identity in Joseph and Aseneth, 4 Ezra, the Apocalypse and The Shephe","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16038/1850755353-the-ladies-and-the-cities-transformatio-edith-m-humphrey"
"Willett, Tom","Eschatology in the Theodicies of 2 Baruch and 4 Ezra","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16039/1850751609-eschatology-in-the-theodicies-of-2-baru-tom-willett"
"Mueller, James R.","The Five Fragments of the Apocryphon of Ezekiel: A Critical Study","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16040/1850751951-the-five-fragments-of-the-apocryphon-of-james-r-mueller"
"Hall, Robert G.","Revealed Histories: Techniques for Ancient Jewish and Christian Historiography","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16041/1474230334-revealed-histories-techniques-for-ancie-robert-g-hall"
"eds. Brooke, George J.","Temple Scroll Studies: Papers Presented at the International Sumposium on the Temple Scroll","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Second Temple Studies","Brooke, George J.","https://www.bestcommentaries.com/book/16042/1850752001-temple-scroll-studies-papers-presented--"
"eds. Collins, John J.; Charlesworth, James H.","Mysteries and Revelations: Apocalyptic Studies since the Uppsala Colloquium","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of Second Temple Studies","Collins, John J.; Charlesworth, James H.","https://www.bestcommentaries.com/book/16044/1850752990-mysteries-and-revelations-apocalyptic-s-"
"eds. Talmon, Shemaryahu","Jewish Civilization in the Hellenistic-Roman period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of Second Temple Studies","Talmon, Shemaryahu","https://www.bestcommentaries.com/book/16045/1850753202-jewish-civilization-in-the-hellenistic--"
"Davidson, Maxwell J.","Angels at Qumran: A Comparative Study of 1 Enoch 1-36, 72-108 and Sectarian Writings from Qumran","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16046/1850753326-angels-at-qumran-a-comparative-study-of-maxwell-j-davidson"
"Bryan, David J.","Cosmos, Chaos and the Kosher Mentality","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16047/1474230369-cosmos-chaos-and-the-kosher-mentality-david-j-bryan"
"Zerbe, Gordon","Non-Retaliation in Early Jewish and New Testament Texts: Ethical Themes in Social Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16048/147422380X-non-retaliation-in-early-jewish-and-new-gordon-zerbe"
"eds. Charlesworth, James H.; Evans, Craig A.","The Pseudepigrapha and Early Biblical Interpretation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of Second Temple Studies","Charlesworth, James H.; Evans, Craig A.","https://www.bestcommentaries.com/book/16049/1850754438-the-pseudepigrapha-and-early-biblical-i-"
"Wise, Michael Owen","Thunder in Gemini and Other Essays on the History, Language and Literature of Second Temple Palestine","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16050/1850754608-thunder-in-gemini-and-other-essays-on-t-michael-owen-wise"
"Brooke, George J.; Davies, Philip R.","Copper Scroll Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16051/0567084566-copper-scroll-studies-george-j-brooke-and-philip-r-davies"
"eds. Horbury, William","Templum Amicitiae: Essays on the Second Temple Presented to Ernst Bammel ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","Horbury, William","https://www.bestcommentaries.com/book/16185/0567482030-templum-amicitiae-essays-on-the-second--"
"Davies, Philip R.","The Damascus Covenant: An Interpretation of the 'Damascus Document'","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16277/0567051676-the-damascus-covenant-an-interpretation-philip-r-davies"
"Oliver, Isaac W.; Thiessen, Matthew; Campbell, William S.; Noffke, Eric; Petersen, Anders Klostergaard; Waddell, James A.; Ehrensperger, Kathy; Sim, David C.; Bazzana, Giovanni B.; Willitts, Joel; Charlesworth, James H.; Carras, George; Rudolph, David J.; Lieu, Judith M.; Ramelli, Ilaria L. E.; Nienhuis, David R.; White, Benjamin G.; Gelardini, Gabriella; Downs, David; Maier, Harry O.","The Early Reception of Paul the Second Temple Jew: Text, Narrative and Reception History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Second Temple Studies","Oliver, Isaac W.; Boccaccini, Gabriele","https://www.bestcommentaries.com/book/16684/056767522X-the-early-reception-of-paul-the-second--isaac-w-oliver-matthew-thiessen-william-s-campbell"
"Simkovich, Malka Zeiger","Discovering Second Temple Literature: The Scriptures and Stories That Shaped Early Judaism","Jewish Publication Society of America","","2018","","","https://www.bestcommentaries.com/book/16728/0827612656-discovering-second-temple-literature-th-malka-zeiger-simkovich"
"Watts, Rikk E.; Bendoraitis, Kristian A.; Marshall, Mary; Shively, Elizabeth Evans; Snodgrass, Klyne; Bird, Michael F.; Garland, David E.; Jensen, Morten Hørning; Beers, Holly; Whittle, Sarah; Iverson, Kelly R.; Henderson, Susanne Watts; Grindheim, Sigurd; Pifer, Jeanette Hagen; Aernie, Jeffrey W.; Instone-Brewer, David; Mathews, Mark D.; Goodrich, John K.; Gombis, Timothy G.; Perrin, Nicholas; Turner, David L.; Maston, Jason; Strauss, Mark L.; Pennington, Jonathan T.; Peeler, Amy; Gupta, Nijay K.; Bock, Darrell L.; Bond, Helen K.; Evans, Craig A.; Blackwell, Ben C.","Reading Mark in Context: Jesus and Second Temple Judaism","Zondervan","Grand Rapids, MI","2018","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/17384/0310534453-reading-mark-in-context-jesus-and-secon-rikk-e-watts-kristian-a-bendoraitis-mary-marshall-"
"Han, Kyu Sam","Jerusalem and the Early Jesus Movement: The Q Community's Attitude toward the Temple","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17553/1841271837-jerusalem-and-the-early-jesus-movement--kyu-sam-han"
"Manning Jr., Gary T.","Echoes of a Prophet: The Use of Ezekiel in the Gospel of John and in Literature of the Second Temple Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17798/0567080862-echoes-of-a-prophet-the-use-of-ezekiel--gary-t-manning-jr"
"Wenell, Karen J.","Jesus and Land: Sacred and Social Space in Second Temple Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18001/0567031152-jesus-and-land-sacred-and-social-space--karen-j-wenell"
"Catto, Stephen","Reconstructing the First-Century Synagogue: A Critical Analysis of Current Research","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18115/0567045617-reconstructing-the-first-century-synago-stephen-catto"
"Regev, Eyal","The Temple in Early Christianity: Experiencing the Sacred","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18548/0300197888-the-temple-in-early-christianity-experi-eyal-regev"
"Kampen, John","Matthew within Sectarian Judaism","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18549/0300171560-matthew-within-sectarian-judaism-john-kampen"
"Van Der Toorn, Karel","Becoming Diaspora Jews: Behind the Story of Elephantine","Yale University  Press","New Haven, CT","2019","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18623/0300243510-becoming-diaspora-jews-behind-the-story-karel-van-der-toorn"
"eds. Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","Reading Revelation in Context","Zondervan","Grand Rapids, MI","2019","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/18679/0310566231-reading-revelation-in-context-"
"Schiffman, Lawrence H.","From Text to Tradition: A History of Second Temple Rabbinic Judaism","KTAV Publishing House","Brooklyn, NY, USA","1991","","","https://www.bestcommentaries.com/book/18704/0881253723-from-text-to-tradition-a-history-of-sec-lawrence-h-schiffman"
