"author","title","publisher","location","year","series","editors","url"
"Futato, Mark D.; Schwab, George M.","Psalms, Proverbs ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5394/0842334335-psalms-proverbs-mark-d-futato-and-george-m-schwab"
"Loader, James Alfred","Proverbs, Volume 1: Chapters 1–9","Peeters","Leuven, Belgium","2014","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5427/9042931442-proverbs-volume-1-chapters-1-9-james-alfred-loader"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Proverbs: Hebrew Text, English Translation and Commentary Digest ","Soncino Press","","1985","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5449/0900689331-proverbs-hebrew-text-english-translatio-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Ironside, H. A.","Proverbs and Song of Solomon ","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5589/0825429161-proverbs-and-song-of-solomon-h-a-ironside"
"Whybray, R. N.","The Book of Proverbs ","Cambridge University Press","Cambridge, United Kingdom","1972","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5687/0521096790-the-book-of-proverbs-r-n-whybray"
"Buzzell, Sid S.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-sid-s-buzzell-allen-p-ross-john-d-hannah-f-duane-l"
"Buzzell, Sid S.","Proverbs","","","1985","","","https://www.bestcommentaries.com/book/5708/proverbs-sid-s-buzzell"
"Kitchen, John A.","Proverbs: A Mentor Commentary","Christian Focus","Fearn, United Kingdom","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/5782/1845500598-proverbs-a-mentor-commentary-john-a-kitchen"
"Van Leeuwen, Raymond C.; Towner, W. Sibley; Weems, Retina J.; Kolarcik, Michael; Crenshaw, James L.","Proverbs to Sirach ","Abingdon Press","Nashville, TN","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5944/068727818X-proverbs-to-sirach-raymond-c-van-leeuwen-w-sibley-towner-retina-j-wee"
"Van Leeuwen, Raymond C.","Proverbs","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5945/proverbs-raymond-c-van-leeuwen"
"Bland, Dave","Proverbs, Ecclesiastes, Song of Solomon ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6057/0899008895-proverbs-ecclesiastes-song-of-solomon-dave-bland"
"Reyburn, William D.; Fry, Euan McG","A Handbook on Proverbs ","United Bible Societies","","2000","UBS Handbooks","","https://www.bestcommentaries.com/book/6109/0826701205-a-handbook-on-proverbs-william-d-reyburn-and-euan-mcg-fry"
"Ross, Allen P.","Proverbs","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6193/proverbs-allen-p-ross"
"Mills, Watson E.; Wilson, Richard F.","Wisdom Writings: Volume 3","Mercer University Press","","2001","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6236/0865545081-wisdom-writings-volume-3-watson-e-mills-and-richard-f-wilson"
"Weeks, Stuart","Instruction and Imagery in Proverbs 1-9","Oxford University Press","Oxford, United Kingdom","2007","","","https://www.bestcommentaries.com/book/6245/0199291543-instruction-and-imagery-in-proverbs-1-9-stuart-weeks"
"Jensen, Irving L.","Proverbs","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6374/0802420214-proverbs-irving-l-jensen"
"Keil, C. F.; Delitzsch, Franz"," Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6432/0913573884-proverbs-ecclesiastes-song-of-songs-c-f-keil-and-franz-delitzsch"
"Goldsworthy, Greame","The Tree of Life: Reading Proverbs Today","AIO Press","","1993","","","https://www.bestcommentaries.com/book/6447/0949108448-the-tree-of-life-reading-proverbs-today-greame-goldsworthy"
"Ginsburg, Eliezer","Mishlei/Proverbs: Volume 1","Mesorah Publications","Brooklyn, NY, USA","1998","ArtScroll","","https://www.bestcommentaries.com/book/6546/1578192773-mishlei-proverbs-volume-1-eliezer-ginsburg"
"Ginsburg, Eliezer","Mishlei / Proverbs - Volume 2 ","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1998","ArtScroll","","https://www.bestcommentaries.com/book/6558/1422605906-mishlei--proverbs--volume-2-eliezer-ginsburg"
"Hartley, John E.","Proverbs: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6871/0834135302-proverbs-a-commentary-in-the-wesleyan-t-john-e-hartley"
"eds. Fink, David","Proverbs, Ecclesiastes, Song of Songs","IVP Academic","Downers Grove, IL","2023","Reformation Commentary on Scripture","Fink, David","https://www.bestcommentaries.com/book/6906/0830829598-proverbs-ecclesiastes-song-of-songs-"
"Newheiser, Jim","Opening up Proverbs","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7232/1846251109-opening-up-proverbs-jim-newheiser"
"Wiersbe, Warren W.","Be Skillful (Proverbs): God's Guidebook to Wise Living ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7279/1434767337-be-skillful-proverbs--gods-guidebook-to-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Comforted (Isaiah): Feeling Secure in the Arms of God ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7280/1434766152-be-comforted-isaiah--feeling-secure-in--warren-w-wiersbe"
"Pauw, Amy Plantinga","Proverbs and Ecclesiastes","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7381/0664232108-proverbs-and-ecclesiastes-amy-plantinga-pauw"
"Pauw, Amy Plantinga","Proverbs","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7382/0664232108-proverbs-amy-plantinga-pauw"
"Treier, Daniel J.","Proverbs and Ecclesiastes ","Brazos Press","Grand Rapids, MI","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10430/1587431483-proverbs-and-ecclesiastes-daniel-j-treier"
"Treier, Daniel J.","Proverbs","","","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10431/proverbs-daniel-j-treier"
"Farmer, Kathleen A.","Proverbs & Ecclesiastes: Who Knows What is Good?","Eerdmans","Grand Rapids, MI","1991","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10454/9780802801616-proverbs-and-ecclesiastes-who-knows--kathleen-a-farmer"
"","Proverbs","","","2011","","","https://www.bestcommentaries.com/book/10492/proverbs-"
"Utley, Bob","Proverbs","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10604/proverbs-bob-utley"
"Arnot, William","Illustrations of the Book of Proverbs","Nabu Press","","1923","","","https://www.bestcommentaries.com/book/10725/114679293X-illustrations-of-the-book-of-proverbs-william-arnot"
"Arnot, William","Studies in Proverbs: Laws from Heaven for Life on Earth","Kregel Publications","Grand Rapids, MI","1978","","","https://www.bestcommentaries.com/book/10726/0825421233-studies-in-proverbs-laws-from-heaven-fo-william-arnot"
"Spurgeon, Charles H.","Spurgeon's Sermons on Proverbs","Kregel Publications","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/10758/0825437946-spurgeons-sermons-on-proverbs-charles-h-spurgeon"
"Akin, Jon; Akin, Daniel L.","Exalting Jesus in Proverbs","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10806/0805497668-exalting-jesus-in-proverbs-jon-akin-and-daniel-l-akin"
"Hayes, Katherine M.","Proverbs","Liturgical Press","Collegeville, MN","2012","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10872/0814628524-proverbs-katherine-m-hayes"
"Ferguson, Sinclair B.","Pundit's Folly","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1996","","","https://www.bestcommentaries.com/book/11146/0851516769-pundits-folly-sinclair-b-ferguson"
"","Proverbs","","","2001","","","https://www.bestcommentaries.com/book/11155/0890513562-proverbs-"
"","Proverbs","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11225/0310255775-proverbs-"
"Moore, Phil","Straight to the Heart of Solomon: 60 bite-sized insights","Monarch Books","","2013","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11278/0857214268-straight-to-the-heart-of-solomon-60-bit-phil-moore"
"Wolf, Earl C.; Chapman, Milo L.; Purkiser, W. T.; Harper, A. F.","Job through Song of Solomon","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11326/0834103028-job-through-song-of-solomon-earl-c-wolf-milo-l-chapman-w-t-purkiser-and-a-f-ha"
"Wolf, Earl C.","Proverbs","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11329/0834103028-proverbs-earl-c-wolf"
"Steinmann, Andrew E.","Proverbs","Concordia Publishing House"," St. Louis, MO, USA","2009","Concordia Commentary","","https://www.bestcommentaries.com/book/11412/0758603207-proverbs-andrew-e-steinmann"
"","Proverbs","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11527/1620297787-proverbs-"
"Macleod, F. Wayne","Proverbs","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11609/proverbs-f-wayne-macleod"
"Estes, Daniel J.","Hear, My Son: Teaching & Learning in Proverbs 1-9","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11689/0830826041-hear-my-son-teaching-and-learning-in-pr-daniel-j-estes"
"Martin, James D.","Proverbs","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11736/1850757526-proverbs-james-d-martin"
"Ortlund Jr., Raymond C.","Proverbs: Wisdom that Works  ","Crossway","Wheaton, Ill","2012","Preaching the Word","","https://www.bestcommentaries.com/book/11796/1581348835-proverbs-wisdom-that-works-raymond-c-ortlund-jr"
"Estes, Daniel J.","Handbook on the Wisdom Books and Psalms: Job, Psalms, Proverbs, Ecclesiastes, Song of Songs","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/11970/080103888X-handbook-on-the-wisdom-books-and-psalms-daniel-j-estes"
"Scott, R. B. Y.","Proverbs, Ecclesiastes","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/11976/0385021771-proverbs-ecclesiastes-r-b-y-scott"
"Scott, R. B. Y.","Proverbs, Ecclesiastes","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/11978/0385021771-proverbs-ecclesiastes-r-b-y-scott"
"Scott, R. B. Y.","Proverbs, Ecclesiastes","Yale University  Press","New Haven, CT","1965","Anchor Yale Bible","","https://www.bestcommentaries.com/book/11979/0385021771-proverbs-ecclesiastes-r-b-y-scott"
"Rosenberg, A. J.","The Book of Proverbs","Judaica Press","","1998","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12018/0910818797-the-book-of-proverbs-a-j-rosenberg"
"O'Dowd, Ryan P.","Proverbs","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12545/0310491134-proverbs-ryan-p-odowd"
"Steveson, Peter A.","A Commentary on Proverbs","BJU Press","Greenville, SC 29614, USA","2001","","","https://www.bestcommentaries.com/book/14100/1579244556-a-commentary-on-proverbs-peter-a-steveson"
"Ehlke, Roland","Proverbs","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14126/0758604580-proverbs-roland-ehlke"
"Lucas, Ernest C.","Proverbs","Eerdmans","Grand Rapids, MI","2016","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/14751/0802827101-proverbs-ernest-c-lucas"
"Goldingay, John","Proverbs, Ecclesiastes, and Song of Songs for Everyone","Westminster John Knox","Louisville, KY","2014","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14787/0664233856-proverbs-ecclesiastes-and-song-of-songs-john-goldingay"
"","Theology of Work Bible Commentary: Volume 2: Joshua through Song of Songs","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14865/1619707098-theology-of-work-bible-commentary-volum-"
"Mitch, Curtis; Hahn, Scott","Proverbs, Ecclesiastes, Song of Solomon: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2013","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16457/1586177753-proverbs-ecclesiastes-song-of-solomon-c-curtis-mitch-and-scott-hahn"
"Wilson, Lindsay","Proverbs","InterVarsity Press","Downers Grove, IL","2018","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/17142/0830842675-proverbs-lindsay-wilson"
"Leman, Derek","Proverbs: Proverbial Wisdom & Common Sense","Lederer/Messianic Jewish Publishers","Clarksville, MD, USA","1999","A Messianic Commentary","","https://www.bestcommentaries.com/book/18612/1880226782-proverbs-proverbial-wisdom-and-common-s-derek-leman"
"Razu, I. John Mohan","Proverbs","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20144/9381907102-proverbs-i-john-mohan-razu"
"O'Donnell, Douglas Sean","The Beginning and End of Wisdom","Crossway","Wheaton, Ill","2011","","","https://www.bestcommentaries.com/book/20246/1433523345-the-beginning-and-end-of-wisdom-douglas-sean-odonnell"
"Fox, Michael V.","Proverbs","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible","","https://www.bestcommentaries.com/book/20285/proverbs-michael-v-fox"
"Wolters, Al","Proverbs","Brill","Leiden, Netherlands","2020","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20307/9004425586-proverbs-al-wolters"
"O'Dowd, Ryan P.; Collins, C. John; Rogland, Max; O'Donnell, Douglas Sean","Psalms–Song of Solomon","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20328/1433546442-psalms-song-of-solomon-ryan-p-odowd-c-john-collins-max-rogland-and-dougla"
"O'Dowd, Ryan P.","Proverbs","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20341/proverbs-ryan-p-odowd"
"Schipper, Bernd Ulrich","Proverbs 1: 1–15","Fortress Press","Minneapolis, MN","2019","Hermeneia","","https://www.bestcommentaries.com/book/20429/0800660676-proverbs-1-1-15-bernd-ulrich-schipper"
"Ansberry, Christopher B.","Proverbs","Zondervan Academic","Grand Rapids, MI","2024","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20618/0310942306-proverbs-christopher-b-ansberry"
"Bellis, Alice Ogden","Proverbs","Liturgical Press","Collegeville, MN","2018","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20708/0814681220-proverbs-alice-ogden-bellis"
"Waltke, Bruce K.; De Silva, Ivan D. V.","Proverbs: A Shorter Commentary","Eerdmans","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/20779/0802875033-proverbs-a-shorter-commentary-bruce-k-waltke-and-ivan-d-v-de-silva"
"Goldingay, John","Proverbs","Eerdmans","Grand Rapids, MI","2023","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20785/0802879411-proverbs-john-goldingay"
"Tasker, David R.","Proverbs","Pacific Press","Nampa, ID","2022","Seventh-day Adventist International Bible Commentary","","https://www.bestcommentaries.com/book/21889/0816368465-proverbs-david-r-tasker"
"White, Ellen G.","1 Chronicles to Song of Solomon","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21894/0828011508-1-chronicles-to-song-of-solomon-ellen-g-white"
"Murphy, Roland E.","Proverbs","","","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22005/proverbs-roland-e-murphy"
"John Chrysostom","Commentary on the Sages, Volume 2: Commentary on Proverbs and Ecclesiastes","Holy Cross Orthodox Press","Brookline, MA","2007","","","https://www.bestcommentaries.com/book/22240/188565278X-commentary-on-the-sages-volume-2-commen-john-chrysostom"
"Nielson, Kathleen","Proverbs for You","The Good Book Company","Epsom, Surrey, UK","2020","God's Word For You","","https://www.bestcommentaries.com/book/22339/1784984272-proverbs-for-you-kathleen-nielson"
"Moss, Alan","Proverbs","Sheffield Phoenix Press","Sheffield, United Kingdom","2015","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22360/190969746X-proverbs-alan-moss"
"Atkinson, David J.","The Message of Proverbs (Rev. ed.)","IVP Academic","Downers Grove, IL","2023","Bible Speaks Today","","https://www.bestcommentaries.com/book/22404/1514006294-the-message-of-proverbs-rev-ed-david-j-atkinson"
"Loader, James Alfred","Proverbs","Peeters","Leuven, Belgium","2022","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22574/proverbs-james-alfred-loader"
"Loader, James Alfred","Proverbs, Volume 2: Chapters 10–15","Peeters","Leuven, Belgium","2022","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22575/9042948388-proverbs-volume-2-chapters-10-15-james-alfred-loader"
