"author","title","publisher","location","year","series","editors","url"
"Garrett, Duane A.; House, Paul R.","Song of Songs, Lamentations","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3992/0849908256-song-of-songs-lamentations-duane-a-garrett-and-paul-r-house"
"Griffiths, Paul J.","Song of Songs ","Brazos Press","Grand Rapids, MI","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4082/1587431351-song-of-songs-paul-j-griffiths"
"Norris, Robert A.","The Song of Songs: Interpreted by Early Christian and Medieval Commentators","Eerdmans","Grand Rapids, MI","2003","The Church's Bible","","https://www.bestcommentaries.com/book/4098/0802825796-the-song-of-songs-interpreted-by-early--robert-a-norris"
"Schwab, George M.; Ross, Allen P.; Shepherd, Jerry E.; Grogan, Geoffrey W.","Proverbs–Isaiah","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4306/0310234980-proverbs-isaiah-george-m-schwab-allen-p-ross-jerry-e-shepherd-and-"
"Kinlaw, Dennis F.; VanGemeren, Willem A.; Ross, Allen P.; Wright, J. Robert","Psalms, Proverbs, Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","Ross, Allen P.","https://www.bestcommentaries.com/book/4314/0310364701-psalms-proverbs-ecclesiastes-song-of-so-dennis-f-kinlaw-willem-a-vangemeren-allen-p-ross-a"
"Hwang, Andrew; Goh, Samuel","Song of Songs","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4352/9810457332-song-of-songs-andrew-hwang-and-samuel-goh"
"Snaith, John G.","Song of Songs","Eerdmans","Grand Rapids, MI","1993","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4399/0551026294-song-of-songs-john-g-snaith"
"Bergant, Dianne","The Song of Songs","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4415/0814650694-the-song-of-songs-dianne-bergant"
"Davidson, Robert","Ecclesiastes and the Song of Solomon ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4431/0664245897-ecclesiastes-and-the-song-of-solomon-robert-davidson"
"Murphy, Roland E.","Wisdom Literature: Job, Proverbs, Ruth, Canticles, Ecclesiastes, and Esther ","Eerdmans","Grand Rapids, MI","1981","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4486/0802818773-wisdom-literature-job-proverbs-ruth-can-roland-e-murphy"
"Keel, Othmar","The Song of Songs","Fortress Press","Minneapolis, MN","1997","Continental Commentary","","https://www.bestcommentaries.com/book/4496/0800695070-the-song-of-songs-othmar-keel"
"Davis, Ellen F.","Proverbs, Ecclesiastes, and the Song of Songs ","Westminster John Knox","Louisville, KY","2000","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4569/0664255221-proverbs-ecclesiastes-and-the-song-of-s-ellen-f-davis"
"Clifford, Richard J.","The Wisdom Literature ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4806/0687008468-the-wisdom-literature-richard-j-clifford"
"Mitchell, Christopher Wright","The Song of Songs","Concordia Publishing House"," St. Louis, MO, USA","2003","Concordia Commentary","","https://www.bestcommentaries.com/book/4818/0570062896-the-song-of-songs-christopher-wright-mitchell"
"Akin, Daniel L.; Moore, David G.","Ecclesiastes, Songs of Songs ","A. J. Holman","","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4828/0805494820-ecclesiastes-songs-of-songs-daniel-l-akin-and-david-g-moore"
"Phillips, John","Exploring the Love Song of Solomon ","Kregel Academic","Grand Rapids, MI","2003","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4982/0825433789-exploring-the-love-song-of-solomon-john-phillips"
"Olyott, Stuart J.","Life Worth Living, Ecclesiastes and Song of Solomon ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5119/0852341733-life-worth-living-ecclesiastes-and-song-stuart-j-olyott"
"Kinlaw, Dennis F.; Carter, Charles W.; Thompson, W. Ralph; Livingston, George Herbert; Kufeldt, George","Job–Song of Solomon (Vol. 2)","Eerdmans","Grand Rapids, MI","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5190/0913573353-job-song-of-solomon-vol-2-dennis-f-kinlaw-charles-w-carter-w-ralph-thompson-"
"Kinlaw, Dennis F.","Song of Solomon","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5196/song-of-solomon-dennis-f-kinlaw"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Five Megilloth ","Soncino Press","","1984","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5448/0900689854-the-five-megilloth-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Fishbane, Michael A.","Song of Songs","Jewish Publication Society of America","","2015","JPS Bible Commentary","","https://www.bestcommentaries.com/book/5461/0827607415-song-of-songs-michael-a-fishbane"
"Ironside, H. A.","Proverbs and Song of Solomon ","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5589/0825429161-proverbs-and-song-of-solomon-h-a-ironside"
"Deere, Jack S.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-jack-s-deere-allen-p-ross-john-d-hannah-f-duane-li"
"Deere, Jack S.","Song of Songs","","","1985","","","https://www.bestcommentaries.com/book/5710/song-of-songs-jack-s-deere"
"Akin, Daniel L.","Song of Songs","","","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/5826/song-of-songs-daniel-l-akin"
"Carr, G. Lloyd","The Song of Solomon ","IVP Academic","Downers Grove, IL","2009","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/5843/0830842195-the-song-of-solomon-g-lloyd-carr"
"Weems, Retina J.; Van Leeuwen, Raymond C.; Towner, W. Sibley; Kolarcik, Michael; Crenshaw, James L.","Proverbs to Sirach ","Abingdon Press","Nashville, TN","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5944/068727818X-proverbs-to-sirach-retina-j-weems-raymond-c-van-leeuwen-w-sibley-town"
"Weems, Retina J.","Song of Songs","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5947/song-of-songs-retina-j-weems"
"Bland, Dave","Proverbs, Ecclesiastes, Song of Solomon ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6057/0899008895-proverbs-ecclesiastes-song-of-solomon-dave-bland"
"Ogden, Graham S.; Zogbo, Lynell","A Handbook on the Song of Songs ","United Bible Societies","","1998","UBS Handbooks","","https://www.bestcommentaries.com/book/6111/0826701485-a-handbook-on-the-song-of-songs-graham-s-ogden-and-lynell-zogbo"
"Schwab, George M.","Song of Songs","","","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6195/song-of-songs-george-m-schwab"
"Mills, Watson E.; Wilson, Richard F.","Wisdom Writings: Volume 3","Mercer University Press","","2001","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6236/0865545081-wisdom-writings-volume-3-watson-e-mills-and-richard-f-wilson"
"Patterson, Paige","Song of Solomon ","Moody","Chicago, IL","1986","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6379/0802420575-song-of-solomon-paige-patterson"
"Keil, C. F.; Delitzsch, Franz"," Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6432/0913573884-proverbs-ecclesiastes-song-of-songs-c-f-keil-and-franz-delitzsch"
"Zlotowitz, Meir","Shir Hashirim / Song Of Songs","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6548/0899060080-shir-hashirim--song-of-songs-meir-zlotowitz"
"Coleson, Joseph; Derck, Sarah B. C.; Bernius, Elaine","Ruth/Song of Songs/Esther: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6872/0834138735-ruth-song-of-songs-esther-a-commentary--joseph-coleson-sarah-b-c-derck-and-elaine-bernius"
"Coleson, Joseph; Derck, Sarah B. C.","Song of Songs","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6875/song-of-songs-joseph-coleson-and-sarah-b-c-derck"
"eds. Fink, David","Proverbs, Ecclesiastes, Song of Songs","IVP Academic","Downers Grove, IL","2023","Reformation Commentary on Scripture","Fink, David","https://www.bestcommentaries.com/book/6906/0830829598-proverbs-ecclesiastes-song-of-songs-"
"Luter, A. Boyd","Song of Songs","Lexham Press","Bellingham, WA","2013","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7149/song-of-songs-a-boyd-luter"
"Knight, George A. F.; Golka, Friedemann W.","The Song of Songs and Jonah: Revelation of God","Eerdmans","Grand Rapids, MI","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10473/0802803369-the-song-of-songs-and-jonah-revelation--george-a-f-knight-and-friedemann-w-golka"
"Utley, Bob","Song of Songs","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10606/song-of-songs-bob-utley"
"Akin, Daniel L.","Exalting Jesus in Song of Songs","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10808/0805496769-exalting-jesus-in-song-of-songs-daniel-l-akin"
"Emery, Bob","His Desire Is for Me","","","2011","","","https://www.bestcommentaries.com/book/10844/1935265776-his-desire-is-for-me-bob-emery"
"O'Donnell, Douglas Sean","The Song of Solomon: An Invitation to Intimacy","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10870/1433523388-the-song-of-solomon-an-invitation-to-in-douglas-sean-odonnell"
"Ben Zehabe, Michael","Song of Songs: The Book For Daughters","","","2012","","","https://www.bestcommentaries.com/book/10915/1479389625-song-of-songs-the-book-for-daughters-michael-ben-zehabe"
"Curtis, Edward M.","Ecclesiastes and Song of Solomon","Baker Books","Grand Rapids, MI","2013","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10937/080109223X-ecclesiastes-and-song-of-solomon-edward-m-curtis"
"Nowell, Irene","Song of Songs, Ruth, Lamentations, Ecclesiastes, Esther ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11066/0814628583-song-of-songs-ruth-lamentations-ecclesi-irene-nowell"
"Nowell, Irene","Song of Songs","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11069/0814628583-song-of-songs-irene-nowell"
"Estes, Daniel J.; Fredericks, Daniel C.","Ecclesiastes and the Song of Songs ","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/11147/0830825150-ecclesiastes-and-the-song-of-songs-daniel-j-estes-and-daniel-c-fredericks"
"Estes, Daniel J.","Song of Songs","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/11149/0830825150-song-of-songs-daniel-j-estes"
"","Song of Songs","","","2001","","","https://www.bestcommentaries.com/book/11157/0890513562-song-of-songs-"
"","Song of Songs","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11227/0310255775-song-of-songs-"
"Moore, Phil","Straight to the Heart of Solomon: 60 bite-sized insights","Monarch Books","","2013","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11278/0857214268-straight-to-the-heart-of-solomon-60-bit-phil-moore"
"Chapman, Milo L.; Purkiser, W. T.; Wolf, Earl C.; Harper, A. F.","Job through Song of Solomon","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11326/0834103028-job-through-song-of-solomon-milo-l-chapman-w-t-purkiser-earl-c-wolf-and-a-f-ha"
"Cox, Harvey; Paulsell, Stephanie","Song of Songs","Westminster John Knox","Louisville, KY","2012","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11370/0664233023-song-of-songs-harvey-cox-and-stephanie-paulsell"
"Curtis, Edward M.","Song of Songs","Zondervan","Grand Rapids, MI","1985","Bible Study Commentary","","https://www.bestcommentaries.com/book/11388/0310368715-song-of-songs-edward-m-curtis"
"Fuerst, Wesley J.","Song of Songs","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11403/052109920X-song-of-songs-wesley-j-fuerst"
"","Song of Songs","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11529/1620297787-song-of-songs-"
"Macleod, F. Wayne","Ecclesiastes and Song of Solomon","","","2013","Light to My Path","","https://www.bestcommentaries.com/book/11603/ecclesiastes-and-song-of-solomon-f-wayne-macleod"
"Estes, Daniel J.","Handbook on the Wisdom Books and Psalms: Job, Psalms, Proverbs, Ecclesiastes, Song of Songs","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/11970/080103888X-handbook-on-the-wisdom-books-and-psalms-daniel-j-estes"
"Rosenberg, A. J.","The Books of Esther, Song of Songs, Ruth","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12011/1880582015-the-books-of-esther-song-of-songs-ruth-a-j-rosenberg"
"Athas, George","Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12546/0310491169-ecclesiastes-song-of-songs-george-athas"
"Duguid, Iain M.","The Song of Songs","IVP Academic","Downers Grove, IL","2015","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/13591/0830842861-the-song-of-songs-iain-m-duguid"
"Hamilton, Jr., James M.","Song of Songs: A Biblical-Theological, Allegorical, Christological Interpretation","Christian Focus","Fearn, United Kingdom","2015","Focus on the Bible","","https://www.bestcommentaries.com/book/14108/1781915601-song-of-songs-a-biblical-theological-al-james-m-hamilton-jr"
"Ehlke, Roland","Ecclesiastes/Songs of Songs","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14127/0758604297-ecclesiastes-songs-of-songs-roland-ehlke"
"Goldingay, John","Proverbs, Ecclesiastes, and Song of Songs for Everyone","Westminster John Knox","Louisville, KY","2014","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14787/0664233856-proverbs-ecclesiastes-and-song-of-songs-john-goldingay"
"","Theology of Work Bible Commentary: Volume 2: Joshua through Song of Songs","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14865/1619707098-theology-of-work-bible-commentary-volum-"
"Mitch, Curtis; Hahn, Scott","Proverbs, Ecclesiastes, Song of Solomon: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2013","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16457/1586177753-proverbs-ecclesiastes-song-of-solomon-c-curtis-mitch-and-scott-hahn"
"Fox, Michael V.","The Song of Songs and the Ancient Egyptian Love Songs","University of Wisconsin Press","","1985","","","https://www.bestcommentaries.com/book/16566/0299100901-the-song-of-songs-and-the-ancient-egypt-michael-v-fox"
"Falk, Marcia","The Song of Songs: Love Lyrics from the Bible (Brandeis Series on Jewish Women)","Brandeis University Press","","2004","","","https://www.bestcommentaries.com/book/16567/1584654236-the-song-of-songs-love-lyrics-from-the--marcia-falk"
"eds. Bloch, Ariel; Bloch, Chana; Alter, Robert","Song of Songs: A New Translation With an Introduction And Commentary","University of California Press","","1998","","Bloch, Ariel; Bloch, Chana; Alter, Robert","https://www.bestcommentaries.com/book/16568/0756791472-song-of-songs-a-new-translation-with-an-"
"eds. Brenner, Athalya; Fontaine, Carole","The Song of Songs: A Feminist Companion to the Bible","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2000","Feminist Companion to the Bible","Brenner, Athalya; Fontaine, Carole","https://www.bestcommentaries.com/book/16569/1841270520-the-song-of-songs-a-feminist-companion--"
"Spencer, F. Scott","Song of Songs","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16757/0814681247-song-of-songs-f-scott-spencer"
"Duguid, Iain M.","Song of Songs","P&R Publishing","Phillipsburg, NJ","2016","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18671/1596389486-song-of-songs-iain-m-duguid"
"Dharamraj, Havilah","Altogether Lovely: A Thematic and Intertextual Reading of the Song of Songs","Augsburg Fortress Press","Minneapolis, MN","2018","","","https://www.bestcommentaries.com/book/18985/1506423205-altogether-lovely-a-thematic-and-intert-havilah-dharamraj"
"Lourdusamy, Stan","Song of Solomon","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20149/938190717X-song-of-solomon-stan-lourdusamy"
"Jesudas, Adavimannath Devadas","The hidden theme of the song of songs","Indian Society for Promoting Christian Knowledge","Delhi","2010","","","https://www.bestcommentaries.com/book/20152/8184650248-the-hidden-theme-of-the-song-of-songs-adavimannath-devadas-jesudas"
"O'Donnell, Douglas Sean; Collins, C. John; O'Dowd, Ryan P.; Rogland, Max","Psalms–Song of Solomon","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20328/1433546442-psalms-song-of-solomon-douglas-sean-odonnell-c-john-collins-ryan-p-odowd-"
"O'Donnell, Douglas Sean","Song of Solomon","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20343/song-of-solomon-douglas-sean-odonnell"
"Bucher, Christina; Bailey, Wilma Ann","Lamentations and Song of Songs","Herald Press","Scottsdale, Penn","2015","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/20517/0836199324-lamentations-and-song-of-songs-christina-bucher-and-wilma-ann-bailey"
"Bucher, Christina","Song of Songs","Herald Press","Scottsdale, Penn","2015","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/20519/0836199324-song-of-songs-christina-bucher"
"Davidson, Richard M.","Song of Songs","Pacific Press","Nampa, ID","2022","Seventh-day Adventist International Bible Commentary","","https://www.bestcommentaries.com/book/21891/0816368465-song-of-songs-richard-m-davidson"
"White, Ellen G.","1 Chronicles to Song of Solomon","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21894/0828011508-1-chronicles-to-song-of-solomon-ellen-g-white"
"Huwiler, Elizabeth","Song of Songs","","","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22007/song-of-songs-elizabeth-huwiler"
"Mathews, Jeanette","Reading the Megillot: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22013/164173406X-reading-the-megillot-a-literary-and-the-jeanette-mathews"
"Gregory of Nyssa","Homilies on the Song of Songs","SBL Press","Atlanta, GA","2013","Writings from the Greco-Roman World","","https://www.bestcommentaries.com/book/22205/1589837878-homilies-on-the-song-of-songs-gregory-of-nyssa"
"Origen","The Song of Songs: Commentary and Homilies","Paulist Press","New York","1957","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22226/0809102617-the-song-of-songs-commentary-and-homili-origen"
"Gregory the Great","On the Song of Songs","Liturgical Press","Collegeville, MN","2012","Cistercian Studies Series","","https://www.bestcommentaries.com/book/22255/087907244X-on-the-song-of-songs-gregory-the-great"
"Gledhill, Tom","The Message of the Song of Songs (Rev. ed.)","IVP Academic","Downers Grove, IL","2023","Bible Speaks Today","","https://www.bestcommentaries.com/book/22402/1514006332-the-message-of-the-song-of-songs-rev-ed-tom-gledhill"
"Gregory of Narek","The Blessing of Blessings: Gregory of Narek's Commentary on the Song of Songs","Liturgical Press","Collegeville, MN","2008","Cistercian Studies Series","","https://www.bestcommentaries.com/book/22464/0879072156-the-blessing-of-blessings-gregory-of-na-gregory-of-narek"
"William of Saint-Thierry","Exposition on the Song of Songs","Liturgical Press","Collegeville, MN","1970","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22465/0879073470-exposition-on-the-song-of-songs-william-of-saint-thierry"
"John of Ford","Sermons on the Final Verses of the Song of Songs","Cistercian Publications","Collegeville, MN","1984","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22469/sermons-on-the-final-verses-of-the-song-of-songs-john-of-ford"
"John of Ford","Sermons on the Final Verses of the Song of Songs: Volume 1","Liturgical Press","Collegeville, MN","1977","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22470/0879076291-sermons-on-the-final-verses-of-the-song-john-of-ford"
"John of Ford","Sermons on the Final Verses of the Song of Songs: Volume 2","Liturgical Press","Collegeville, MN","1982","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22471/0879076399-sermons-on-the-final-verses-of-the-song-john-of-ford"
"John of Ford","Sermons on the Final Verses of the Song of Songs: Volume 3","Liturgical Press","Collegeville, MN","1982","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22472/0879076437-sermons-on-the-final-verses-of-the-song-john-of-ford"
"John of Ford","Sermons on the Final Verses of the Song of Songs: Volume 4","Liturgical Press","Collegeville, MN","1983","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22473/0879076445-sermons-on-the-final-verses-of-the-song-john-of-ford"
"John of Ford","Sermons on the Final Verses of the Song of Songs: Volume 5","Liturgical Press","Collegeville, MN","1983","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22474/0879076453-sermons-on-the-final-verses-of-the-song-john-of-ford"
"John of Ford","Sermons on the Final Verses of the Song of Songs: Volume 6","Liturgical Press","Collegeville, MN","1984","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22475/0879076461-sermons-on-the-final-verses-of-the-song-john-of-ford"
"John of Ford","Sermons on the Final Verses of the Song of Songs: Volume 7","Liturgical Press","Collegeville, MN","1984","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22476/087907647X-sermons-on-the-final-verses-of-the-song-john-of-ford"
"Bernard of Clairvaux","Sermons on the Song of Songs","Cistercian Publications","Collegeville, MN","1980","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22477/sermons-on-the-song-of-songs-bernard-of-clairvaux"
"Gilbert of Hoyland","Sermons on the Song of Songs","Cistercian Publications","Collegeville, MN","1979","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22478/sermons-on-the-song-of-songs-gilbert-of-hoyland"
"Gilbert of Hoyland","Sermons on the Song of Songs: Volume 1 (Sermons 1–15)","Cistercian Publications","Collegeville, MN","1978","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22479/0879072997-sermons-on-the-song-of-songs-volume-1-s-gilbert-of-hoyland"
"Gilbert of Hoyland","Sermons on the Song of Songs: Volume 2 (Sermons 16–32)","Cistercian Publications","Collegeville, MN","1979","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22480/0879076321-sermons-on-the-song-of-songs-volume-2-s-gilbert-of-hoyland"
"Gilbert of Hoyland","Sermons on the Song of Songs: Volume 3 (Sermons 33–48)","Cistercian Publications","Collegeville, MN","1979","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22481/0879071265-sermons-on-the-song-of-songs-volume-3-s-gilbert-of-hoyland"
"Bernard of Clairvaux","Sermons on the Song of Songs: Volume 1 (Sermons 1–20)","Cistercian Publications","Collegeville, MN","1971","Cistercian Fathers Series","","https://www.bestcommentaries.com/book/22482/0879077042-sermons-on-the-song-of-songs-volume-1-s-bernard-of-clairvaux"
