"author","title","publisher","location","year","series","editors","url"
"Guthrie, George H.","Philippians","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5028/0310243890-philippians-george-h-guthrie"
"Belleville, Linda L.","Philippians","Cascade Books","Eugene, OR","2021","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5092/1608990419-philippians-linda-l-belleville"
"Bentley, Michael","Shining in the Darkness: Philippians Simply Explained ","Evangelical Press","","1998","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5141/0852344031-shining-in-the-darkness-philippians-sim-michael-bentley"
"Deasley, Alex R. G.; Wilson, Earle; Callen, Barry L.","Galatians, Philippians, Colossians: A Commentary for Bible Students","Wesleyan Publishing House","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5168/0898273072-galatians-philippians-colossians-a-comm-alex-r-g-deasley-earle-wilson-and-barry-l-callen"
"Deasley, Alex R. G.","Philippians","","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5170/philippians-alex-r-g-deasley"
"Dayton, Wilber T.; Carter, Charles W.; Zahniser, Clarence H.; Turner, George A.; Klopfenstein, W. O.; Nicholson, Roy S.; Failing, George E.","Romans–Philemon (Vol. 5)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5203/0913573388-romans-philemon-vol-5-wilber-t-dayton-charles-w-carter-clarence-h-zahnis"
"Holloway, Paul A.","Philippians","Fortress Press","Minneapolis, MN","2017","Hermeneia","","https://www.bestcommentaries.com/book/5285/080066096X-philippians-paul-a-holloway"
"Still, Todd D.","Philippians and Philemon","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5370/1573120847-philippians-and-philemon-todd-d-still"
"Cousar, Charles B.","Philippians and Philemon","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5528/066422122X-philippians-and-philemon-charles-b-cousar"
"Ironside, H. A.","Philippians & Colossians ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5593/082542920X-philippians-and-colossians-h-a-ironside"
"Grayston, Kenneth","Letters of Paul to the Philippians and to the Thessalonians ","Cambridge University Press","Cambridge, United Kingdom","1967","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5653/0521094097-letters-of-paul-to-the-philippians-and--kenneth-grayston"
"Lightner, Robert P.; Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Toussaint, Stanley D.; Witmer, John A.; Lowery, Dave; Campbell, Donald K.; Hoehner, Harold W.; Geisler, Norman L.; Constable, Thomas L.; Litfin, A. Duane; Deibler, Edwin C.; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Pentecost, Edward C.; Walvoord, John F.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-robert-p-lightner-louis-a-barbieri-john-d-grassmic"
"Lightner, Robert P.","Philippians","","","1983","","","https://www.bestcommentaries.com/book/5741/philippians-robert-p-lightner"
"Harmon, Matthew S.","Philippians: A Mentor Commentary","Mentor","","2015","Mentor Commentaries","","https://www.bestcommentaries.com/book/5824/1781914281-philippians-a-mentor-commentary-matthew-s-harmon"
"Muller, Jacobus J.","The Epistles of Paul to the Philippians ","Eerdmans","Grand Rapids, MI","1955","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5909/080282188X-the-epistles-of-paul-to-the-philippians-jacobus-j-muller"
"Hooker, Morna D.; Sampley, J. Paul; Hays, Richard B.; Perkins, Pheme; Lincoln, Andrew T.; Smith, Abraham; Dunn, James D. G.; Felder, Cain Hope","Second Corinthians to Philemon ","Abingdon Press","Nashville, TN","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5980/0687278244-second-corinthians-to-philemon-morna-d-hooker-j-paul-sampley-richard-b-hays-pheme"
"Hooker, Morna D.","Philippians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5984/philippians-morna-d-hooker"
"Jones, Hywel R.","Philippians ","Christian Focus","Fearn, United Kingdom","1993","Focus on the Bible","","https://www.bestcommentaries.com/book/6006/1857920465-philippians-hywel-r-jones"
"Ash, Anthony Lee","Philippians, Colossians, and Philemon ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6036/0899006353-philippians-colossians-and-philemon-anthony-lee-ash"
"Greenlee, J. Harold","An Exegetical Summary of Philippians","SIL International","","1992","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6083/0883128284-an-exegetical-summary-of-philippians-j-harold-greenlee"
"Loh, I-Jin; Nida, Eugene A.","A Handbook on Paul's Letter to the Philippians ","United Bible Societies","","1995","UBS Handbooks","","https://www.bestcommentaries.com/book/6132/0826701655-a-handbook-on-pauls-letter-to-the-phili-i-jin-loh-and-eugene-a-nida"
"Marshall, I. Howard","Epistle to the Philippians ","Epworth Press","London","1993","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6149/0716204851-epistle-to-the-philippians-i-howard-marshall"
"Krentz, Edgar M.; Juel, Donald H.; Koenig, John","Galatians, Philippians, 1 Thessalonians","Augsburg Fortress Press","Minneapolis, MN","1985","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6177/0806621664-galatians-philippians-1-thessalonians-edgar-m-krentz-donald-h-juel-and-john-koenig"
"Braune, Karl F. C.","The Epistle of Paul to the Philippians and Colossians ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","Lange, John Peter; Schaff, Philip","https://www.bestcommentaries.com/book/6229/1556354118-the-epistle-of-paul-to-the-philippians--karl-f-c-braune"
"Mills, Watson E.; Wilson, Richard F.","Acts and Pauline Writings: Volume 7","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6240/086554512X-acts-and-pauline-writings-volume-7-watson-e-mills-and-richard-f-wilson"
"Gromacki, Robert G.","The Books of Philippians and Colossians: Joy and Completeness in Christ ","AMG Publishers","","2003","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6273/0899578152-the-books-of-philippians-and-colossians-robert-g-gromacki"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistles to the Ephesians and Philippians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6288/0806680822-the-interpretation-of-st-pauls-epistles-richard-c-h-lenski"
"Ambrosiaster","Commentaries on Galatians–Philemon ","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6310/0830829040-commentaries-on-galatians-philemon-ambrosiaster"
"Walvoord, John F.","Philippians","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6404/0802420508-philippians-john-f-walvoord"
"Martin, Ralph P.","Philippians","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/6424/0551009144-philippians-ralph-p-martin"
"Carson, D. A.","Basics for Believers: An Exposition of Philippians","Baker Academic","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/6473/080105494X-basics-for-believers-an-exposition-of-p-d-a-carson"
"Ferguson, Sinclair B.","Let's Study Philippians ","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Let's Study Series","","https://www.bestcommentaries.com/book/6474/0851517145-lets-study-philippians-sinclair-b-ferguson"
"Flemming, Dean","Philippians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6490/0834124114-philippians-a-commentary-in-the-wesleya-dean-flemming"
"eds. Tomlin, Graham","Philippians, Colossians","IVP Academic","Downers Grove, IL","2013","Reformation Commentary on Scripture","Tomlin, Graham","https://www.bestcommentaries.com/book/6921/0830829741-philippians-colossians-"
"Keown, Mark J.","Philippians","Lexham Press","Bellingham, WA","2017","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7187/philippians-mark-j-keown"
"Hamm, M. Dennis","Philippians, Colossians, Philemon ","Baker Academic","Grand Rapids, MI","2013","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7215/0801036461-philippians-colossians-philemon-m-dennis-hamm"
"Ellsworth, Roger","Opening up Philippians ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7253/1903087643-opening-up-philippians-roger-ellsworth"
"Wiersbe, Warren W.","Be Joyful (Philippians): Even When Things Go Wrong, You Can Have Joy ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7289/1434768465-be-joyful-philippians--even-when-things-warren-w-wiersbe"
"Muddiman, John; Barton, John","Philippians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7358/philippians-john-muddiman-and-john-barton"
"Migliore, Daniel L.","Philippians and Philemon","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7413/0664232639-philippians-and-philemon-daniel-l-migliore"
"Migliore, Daniel L.","Philippians","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7414/0664232639-philippians-daniel-l-migliore"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament. Volume 2, The Letters and Revelation","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/9392/0830825401-exploring-the-new-testament-volume-2-th-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament: Letters and Revelation v. 2","S.P.C.K. Publishing","London","2002","","","https://www.bestcommentaries.com/book/9653/0281054347-exploring-the-new-testament-letters-and-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Barton, Bruce B.; Fackler, Mark; Taylor, Linda K.; Veerman, David R.","Philippians, Colossians, & Philemon ","Tyndale House","Carol Stream, IL","1995","Life Application Bible Commentary","Osborne, Grant R.; Comfort, Philip W.","https://www.bestcommentaries.com/book/10405/0842329749-philippians-colossians--and-philemon-bruce-b-barton-mark-fackler-linda-k-taylor-and-dav"
"Lightfoot, J. B.","Saint Paul's Epistle to the Philippians: a rev. text with introduction, notes and dissertations","Nabu Press","","1883","","","https://www.bestcommentaries.com/book/10406/1149528591-saint-pauls-epistle-to-the-philippians--j-b-lightfoot"
"Mac Leod, F. Wayne","Philippians and Colossians: Messages of Perseverance, Reconciliation, and Fellowship ","Authentic Publishing","Milton Keynes, United Kingdom","2005","","","https://www.bestcommentaries.com/book/10407/193280515X-philippians-and-colossians-messages-of--f-wayne-mac-leod"
"Witherington III, Ben","Paul's Letter to the Philippians: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","2011","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/10496/0802801439-pauls-letter-to-the-philippians-a-socio-ben-witherington-iii"
"Smiles, Vincent M.","First Thessalonians, Philippians, Second Thessalonians, Colossians, Ephesians","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10517/0814628672-first-thessalonians-philippians-second--vincent-m-smiles"
"Chapman, David W.","Philippians: Rejoicing and thanksgiving","Christian Focus","Fearn, United Kingdom","2012","Focus on the Bible","","https://www.bestcommentaries.com/book/10647/1845506871-philippians-rejoicing-and-thanksgiving-david-w-chapman"
"Weidmann, Frederick W.","Philippians, First and Second Thessalonians, and Philemon (Westminster Bible Companion)","Westminster John Knox","Louisville, KY","2012","","","https://www.bestcommentaries.com/book/10650/0664238521-philippians-first-and-second-thessaloni-frederick-w-weidmann"
"Rosson, M. E.","Epistle to the Philippians","CreateSpace","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/10660/1468094262-epistle-to-the-philippians-m-e-rosson"
"","Philippians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10776/0310278279-philippians-"
"","Philippians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11130/1171950497-philippians-"
"eds. Arnold, Clinton E.; Baugh, Steven M.; Davids, Peter H.; Garland, David E.; Gill, David W. J.; Guthrie, George H.; Hubbard, Moyer V.; Köstenberger, Andreas J.; Martin, Ralph P.; Moo, Douglas J.; Strauss, Mark L.; Thielman, Frank S.; Weima, Jeffrey A. D.; Wilkins, Michael J.; Wilson, Mark W.; Wu, Julie; Yarbrough, Robert W.","Romans to Philemon","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.; Baugh, Steven M.; Davids, Peter H.; Garland, David E.; Gill, David W. J.; Guthrie, George H.; Hubbard, Moyer V.; Köstenberger, Andreas J.; Martin, Ralph P.; Moo, Douglas J.; Strauss, Mark L.; Thielman, Frank S.; Weima, Jeffrey A. D.; Wilkins, Michael J.; Wilson, Mark W.; Wu, Julie; Yarbrough, Robert W.","https://www.bestcommentaries.com/book/11210/031021808X-romans-to-philemon-"
"Cohick, Lynn H.","Philippians","Zondervan","Grand Rapids, MI","2013","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/11260/0310327245-philippians-lynn-h-cohick"
"Moore, Phil","Straight to the Heart of Galatians to Colossians: 60 bite-sized insights","Monarch Books","","2014","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11282/0857215469-straight-to-the-heart-of-galatians-to-c-phil-moore"
"Knight, John A.","Philippians","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11350/0834103087-philippians-john-a-knight"
"Hellerman, Joseph H.","Philippians","B&H Academic","Nashville, TN","2015","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11438/1433676869-philippians-joseph-h-hellerman"
"","Philippians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11559/1620298120-philippians-"
"Macleod, F. Wayne","Philippians and Colossians: Messages of Preseverance, Reconciliation, and Fellowship","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11586/193280515X-philippians-and-colossians-messages-of--f-wayne-macleod"
"Ferguson, Sinclair B.","Let’s Study Philippians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1997","Let's Study Series","","https://www.bestcommentaries.com/book/11630/0851517145-let-s-study-philippians-sinclair-b-ferguson"
"Houlden, James Leslie; Nineham, D. E.","Paul's Letters from Prison: Philippians, Colossians, Philemon, Ephesians","Penguin","London, United Kingdom","1970","Pelican New Testament Commentaries","","https://www.bestcommentaries.com/book/11793/0140211985-pauls-letters-from-prison-philippians-c-james-leslie-houlden-and-d-e-nineham"
"Cousar, Charles B.","Reading Galatians, Philippians, and 1 Thessalonians: A Literary and Theological Commentary ","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11808/1573123234-reading-galatians-philippians-and-1-the-charles-b-cousar"
"Gromacki, Robert G.","Stand United in Joy: An Exposition of Philippians","Kress Christian Publications","","2003","The Gromacki Expository Series","","https://www.bestcommentaries.com/book/11874/0971756848-stand-united-in-joy-an-exposition-of-ph-robert-g-gromacki"
"Malina, Bruce J.; Pilch, John J.","Social-Science Commentary on the Letters of Paul","Fortress Press","Minneapolis, MN","2006","Social-Science Commentary","","https://www.bestcommentaries.com/book/11875/0800636406-social-science-commentary-on-the-letter-bruce-j-malina-and-john-j-pilch"
"Johnson, Dennis E.","Philippians","P&R Publishing","Phillipsburg, NJ","2013","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11917/1596382007-philippians-dennis-e-johnson"
"Beare, F. W.","The Epistle to the Philippians","A & C Black","London","1998","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/11996/0713629622-the-epistle-to-the-philippians-f-w-beare"
"Weidmann, Frederick W.","Philippians, First and Second Thessalonians, and Philemon","Westminster John Knox","Louisville, KY","2013","Westminster Bible Companion","","https://www.bestcommentaries.com/book/12466/0664238521-philippians-first-and-second-thessaloni-frederick-w-weidmann"
"Runge, Steven E.","Philippians: A Visual and Textual Guide","Lexham Press","Bellingham, WA","2011","High Definition Commentary","","https://www.bestcommentaries.com/book/12932/1577995929-philippians-a-visual-and-textual-guide-steven-e-runge"
"Kuschel, Harlyn J.","Philippians/Colossians/Philemon","Concordia Publishing House"," St. Louis, MO, USA","2007","People's Bible Commentary","","https://www.bestcommentaries.com/book/14146/0758604483-philippians-colossians-philemon-harlyn-j-kuschel"
"Joersz, Jerald","Galatians / Ephesians / Philippians","Concordia Publishing House"," St. Louis, MO, USA","2013","Reformation Heritage Bible Commentary","","https://www.bestcommentaries.com/book/14203/0758627696-galatians--ephesians--philippians-jerald-joersz"
"","Theology of Work Bible Commentary: Volume 5: Romans through Revelation","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14282/1619705966-theology-of-work-bible-commentary-volum-"
"Merida, Tony; Chan, Francis","Exalting Jesus in Philippians","B&H Academic","Nashville, TN","2016","Christ-Centered Exposition","Platt, David; Akin, Daniel L.; Merida, Tony","https://www.bestcommentaries.com/book/14867/0805497587-exalting-jesus-in-philippians-tony-merida-and-francis-chan"
"Osborne, Grant R.","Philippians Verse by Verse","Lexham Press","Bellingham, WA","2017","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16404/1683590120-philippians-verse-by-verse-grant-r-osborne"
"Mitch, Curtis; Hahn, Scott","The Letters of St. Paul to the Philippians, Colossians, and Philemon: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2005","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16467/1586170910-the-letters-of-st-paul-to-the-philippia-curtis-mitch-and-scott-hahn"
"Tamez, Elsa; Kittredge, Cynthia Briggs; Colombo, Claire Miller; Batten, Alicia J.","Philippians, Colossians, Philemon","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16748/0814682006-philippians-colossians-philemon-elsa-tamez-cynthia-briggs-kittredge-claire-miller-"
"Tamez, Elsa","Philippians","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16749/philippians-elsa-tamez"
