"author","title","publisher","location","year","series","editors","url"
"Pate, C. Marvin; Duvall, J. Scott; Hays, J. Daniel; Richards, E. Randolph; Tucker Jr., W. Dennis; Vang, Preban","The Story of Israel: A Biblical Theology","IVP Academic","Downers Grove, IL","2004","","","https://www.bestcommentaries.com/book/10381/083082748X-the-story-of-israel-a-biblical-theology-c-marvin-pate-j-scott-duvall-j-daniel-hays-e-rando"
"Albertz, Rainer","A History of Israelite Religion in the Old Testament Period, Volume 1: From the Beginnings to the End of the Monarchy","Westminster John Knox","Louisville, KY","1994","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11772/0664227198-a-history-of-israelite-religion-in-the--rainer-albertz"
"Albertz, Rainer","A History of Israelite Religion in the Old Testament Period, Volume 2: From the Exile to the Maccabees","Westminster John Knox","Louisville, KY","1994","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11773/0664227201-a-history-of-israelite-religion-in-the--rainer-albertz"
"Arnold, Bill T.; Hess, Richard S.","Ancient Israel's History: An Introduction to Issues and Sources","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/11982/0801039304-ancient-israels-history-an-introduction-bill-t-arnold-and-richard-s-hess"
"Horsley, Richard A.","Archaeology, History & Society in Galilee: The Social Context of Jesus and the Rabbis","Trinity Press International","","1996","","","https://www.bestcommentaries.com/book/12032/1563381826-archaeology-history-and-society-in-gali-richard-a-horsley"
"Schniedewind, William M.","A Social History of Hebrew: Its Origins Through the Rabbinic Period","Yale University  Press","New Haven, CT","2013","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12074/0300176686-a-social-history-of-hebrew-its-origins--william-m-schniedewind"
"Mobley, Gregory","The Empty Men: The Heroic Tradition of Ancient Israel","Yale University  Press","New Haven, CT","2005","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12083/0300140126-the-empty-men-the-heroic-tradition-of-a-gregory-mobley"
"eds. Ahn, John J.; Middlemas, Jill A.","By the Irrigation Canals of Babylon: Approaches to the Study of the Exile","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Ahn, John J.; Middlemas, Jill A.","https://www.bestcommentaries.com/book/12093/0567202461-by-the-irrigation-canals-of-babylon-app-"
"eds. Wood, Joyce Rilett; Harvey, John D.; Leuchter, Mark A.","From Babel to Babylon: Essays on Biblical History and Literature in Honor of Brian Peckham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Hebrew Bible/Old Testament Studies","Wood, Joyce Rilett; Harvey, John D.; Leuchter, Mark A.","https://www.bestcommentaries.com/book/12094/0567028925-from-babel-to-babylon-essays-on-biblica-"
"eds. Knoppers, Gary N.; Grabbe, Lester L.","Exile and Restoration Revisited: Essays on the Babylonian and Persian Periods in Memory of Peter R. Ackroyd","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","","Knoppers, Gary N.; Grabbe, Lester L.","https://www.bestcommentaries.com/book/12096/0567280837-exile-and-restoration-revisited-essays--"
"Ackerman, Susan","Warrior, Dancer, Seductress, Queen: Women in Judges and Biblical Israel","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12106/0300140851-warrior-dancer-seductress-queen-women-i-susan-ackerman"
"Crenshaw, James L.","Education in Ancient Israel: Across the Deadening Silence","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12107/0300140118-education-in-ancient-israel-across-the--james-l-crenshaw"
"Peckham, Brian","History and Prophecy: The Development of Late Judean Literary Traditions","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12110/0300140835-history-and-prophecy-the-development-of-brian-peckham"
"Schiffman, Lawrence H.","Qumran and Jerusalem: Studies in the Dead Sea Scrolls and the History of Judaism","Eerdmans","Grand Rapids, MI","2010","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12111/0802849768-qumran-and-jerusalem-studies-in-the-dea-lawrence-h-schiffman"
"Eshel, Hanan","The Dead Sea Scrolls and the Hasmonean State","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12113/0802862853-the-dead-sea-scrolls-and-the-hasmonean--hanan-eshel"
"Collins, John J.; Kugler, Robert A.","Religion in the Dead Sea Scrolls","Eerdmans","Grand Rapids, MI","2000","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12115/0802847439-religion-in-the-dead-sea-scrolls-john-j-collins-and-robert-a-kugler"
"Ulrich, Eugene","The Dead Sea Scrolls and the Origins of the Bible","Eerdmans","Grand Rapids, MI","1999","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12117/0802846114-the-dead-sea-scrolls-and-the-origins-of-eugene-ulrich"
"Blenkinsopp, Joseph","Gibeon and Israel: The Role of Gibeon and the Gibeonites in the Political and Religious History of Early Israel","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12181/0521115418-gibeon-and-israel-the-role-of-gibeon-an-joseph-blenkinsopp"
"Vaughan, Patrick H.","The Meaning of Būmâ in the Old Testament: A Study of Etymological, Textual and Archaeological Evidence","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12183/0521104106-the-meaning-of-b%c5%abm%c3%a2-in-the-ol-patrick-h-vaughan"
"Davies, Graham I.","The Way of the Wilderness A Geographical Study of the Wilderness Itineraries in the Old Testament","Cambridge University Press","Cambridge, United Kingdom","2012","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12185/0521104092-the-way-of-the-wilderness-a-geographica-graham-i-davies"
"Lang, Bernhard","Hebrew Life and Literature: Selected Essays of Bernhard Lang  ","Ashgate Publishing","Farnham, Surrey, UK","2008","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12191/0754666182-hebrew-life-and-literature-selected-ess-bernhard-lang"
"Wyatt, Nicolas","'There's such Divinity doth Hedge a King' 'There's such Divinity doth Hedge a King' Selected Essays of Nicolas Wyatt on Royal Ideology in Ugaritic and Old Testament Literature  ","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12197/0754653307-theres-such-divinity-doth-hedge-a-king--nicolas-wyatt"
"Gunkel, Hermann","Israel and Babylon: The Babylonian Influence on Israelite Religion","Cascade Books","Eugene, OR","2009","","Hanson, K. C.","https://www.bestcommentaries.com/book/12225/1606082507-israel-and-babylon-the-babylonian-influ-hermann-gunkel"
"eds. Neusner, Jacob; Chilton, Bruce D.","In Quest of the Historical Pharisees","Baylor University Press","Waco, TX","2007","","Neusner, Jacob; Chilton, Bruce D.","https://www.bestcommentaries.com/book/12260/1932792724-in-quest-of-the-historical-pharisees-"
"Gundry, Stanley N.; Cowles, C. S.; Merrill, Eugene H.; Gard, Daniel L.; Longman III, Tremper","Show Them No Mercy: 4 Views on God and Canaanite Genocide","Zondervan","Grand Rapids, MI","2003","Counterpoints","","https://www.bestcommentaries.com/book/12325/0310245680-show-them-no-mercy-4-views-on-god-and-c-stanley-n-gundry-c-s-cowles-eugene-h-merrill-danie"
"Dumbrell, William J."," Covenant and Creation: A Theology of the Old Testament Covenants","Paternoster Press","Exeter","2002","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12622/0853647712-covenant-and-creation-a-theology-of-the-william-j-dumbrell"
"Wright, Christopher J. H.","God's People in God's Land: Family, Land and Property in the Old Testament","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12633/0853648085-gods-people-in-gods-land-family-land-an-christopher-j-h-wright"
"Rom-Shiloni, Dalit","Exclusive Inclusivity: Identity Conflicts between the Exiles and the People who Remained (6th-5th Centuries BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13897/0567661504-exclusive-inclusivity-identity-conflict-dalit-rom-shiloni"
"Hamori, Esther J.","Women's Divination in Biblical Literature: Prophecy, Necromancy, and Other Arts of Knowledge","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/13949/0300178913-womens-divination-in-biblical-literatur-esther-j-hamori"
"Dijkstra, Meindert; Vriezen, Karel; Kaptijn, Eva; London, Gloria; Schuster, Robert; Groot, Niels; Routledge, Bruce; Herr, Larry; Daviau, Michele; Boertien, Jeannette; Mulder, Noor; Petit, Lucas; Boas, Dinie; Bienkowski, Piotr; van Bekkum, Koert; Kafafi, Zeidan; Faust, Avraham; Franklin, Norma; de Hulster, Izaak J.; de Vos, Cor; van der Steen, Eveline; Gibson, Shimon; Kletter, Raz","Exploring the Narrative: Jerusalem and Jordan in the Bronze and Iron Ages: Papers in Honour of Margreet Steiner","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Mulder, Noor; Boertien, Jeannette; van der Steen, Eveline","https://www.bestcommentaries.com/book/13950/0567663647-exploring-the-narrative-jerusalem-and-j-meindert-dijkstra-karel-vriezen-eva-kaptijn-gloria"
"Exum, J. Cheryl; Sabo, Peter; Hughes, Aaron W.; Black, Fiona; Chomyn, Lauren; Arbel, Daphna; Clines, David J. A.; Berge, Kåre; Ben Zvi, Ehud; Edelman, Diana Vikander; Davies, Philip R.; Gow, Andrew; Sawyer, John F. A.; Linville, James R.; Camp, Claudia V.; Pyper, Hugh; Berger, Benjamin","Poets, Prophets, and Texts in Play: Studies in Biblical Poetry and Prophecy in Honour of Francis Landy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Ben Zvi, Ehud; Camp, Claudia V.; Gunn, David M.; Hughes, Aaron W.","https://www.bestcommentaries.com/book/13972/0567224090-poets-prophets-and-texts-in-play-studie-j-cheryl-exum-peter-sabo-aaron-w-hughes-fiona-blac"
"Kratz, Reinhard G.","The Prophets of Israel","Eisenbrauns","Winona Lake, IN","2014","Critical Studies in the Hebrew Bible","","https://www.bestcommentaries.com/book/14212/1575063174-the-prophets-of-israel-reinhard-g-kratz"
"Rowley, H. H.","Worship in Ancient Israel: Its Form and Meaning (S.P.C.K. Large Paperbacks 29)","S.P.C.K. Publishing","London","1976","","","https://www.bestcommentaries.com/book/14355/0281029563-worship-in-ancient-israel-its-form-and--h-h-rowley"
"Fohrer, Georg","History of Israelite Religion (S.P.C.K. Large Paperbacks 36)","S.P.C.K. Publishing","London","1981","","","https://www.bestcommentaries.com/book/14356/0281038252-history-of-israelite-religion-s-p-c-k-l-georg-fohrer"
"Aitken, James K.; Finkelstein, Israel; Grabbe, Lester L.; Honigman, Sylvie; Kasher, Aryeh; Kloner, Amos; Lipschits, Oded; Mor, Menachem; Ray, John; van der Steen, Eveline; Stuckenbruck, Loren T.; Tal, Oren; Tiemeyer, Lena-Sofia","Judah Between East and West: The Transition from Persian to Greek Rule (ca. 400-200 BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Second Temple Studies","Grabbe, Lester L.; Lipschits, Oded","https://www.bestcommentaries.com/book/14634/0567046842-judah-between-east-and-west-the-transit-james-k-aitken-israel-finkelstein-lester-l-grabbe-"
"Grabbe, Lester L.","A History of the Jews and Judaism in the Second Temple Period: Volume 2: The Coming of the Greeks: The Early Hellenistic Period (335-175 BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14683/0567381749-a-history-of-the-jews-and-judaism-in-th-lester-l-grabbe"
"Grabbe, Lester L.","A History of the Jews and Judaism in the Second Temple Period: Volume 1: Yehud, a History of the Persian Province of Judah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14684/0567089983-a-history-of-the-jews-and-judaism-in-th-lester-l-grabbe"
"Becking, Bob; Bergsma, John S.; Blenkinsopp, Joseph; Eskenazi, Tamara Cohn; Fulton, Deirdre N.; Grabbe, Lester L.; Jigoulov, Vadim S.; Kratz, Reinhard G.; Meyers, Eric M.; Middlemas, Jill A.; Ristau, Kenneth A.","Exile and Restoration Revisited: Essays on the Babylonian and Persian Periods in Memory of Peter R. Ackroyd","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","Knoppers, Gary N.; Grabbe, Lester L.","https://www.bestcommentaries.com/book/14695/0567280837-exile-and-restoration-revisited-essays--bob-becking-john-s-bergsma-joseph-blenkinsopp-tama"
"eds. Fiensy, David A.; Strange, James Riley","Galilee in the Late Second Temple and Mishnaic Periods: Volume 2: The Archaeological Record from Cities, Towns, and Villages","Fortress Press","Minneapolis, MN","2015","","Fiensy, David A.; Strange, James Riley","https://www.bestcommentaries.com/book/14722/1451467427-galilee-in-the-late-second-temple-and-m-"
"Polaski, Donald C.","Envisioning Writing: Texts and Power in Early Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14728/0567027023-envisioning-writing-texts-and-power-in--donald-c-polaski"
"Victor, Royce M.","Colonial Education and Class Formation in Early Judaism: A Postcolonial Reading","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14739/0567247198-colonial-education-and-class-formation--royce-m-victor"
"Ambar-Armon, Einat; Kloner, Amos; Faust, Avraham; Edelman, Diana Vikander; Avissar, Rona S.; Uziel, Joe; Maeir, Aren M.; Eshel, Hanan; Porten, Bezalel; Yardeni, Ada; Eshel, Esther; Fried, Lisbeth S.; Stern, Ian; Levin, Yigal","A Time of Change: Judah and its Neighbours in the Persian and Early Hellenistic Periods","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of Second Temple Studies","Levin, Yigal","https://www.bestcommentaries.com/book/14754/0567045528-a-time-of-change-judah-and-its-neighbou-einat-ambar-armon-amos-kloner-avraham-faust-diana-"
"Ackerman, Susan","Under Every Green Tree: Popular Religion in Sixth-Century Judah (Harvard Semitic Monographs - HSM 46)","Harvard Semitic Museum","","1992","","","https://www.bestcommentaries.com/book/14801/1575069156-under-every-green-tree-popular-religion-susan-ackerman"
"Ackerman, Susan","When Heroes Love: The Ambiguity of Eros in the Stories of Gilgamesh and David","Columbia University Press","New York, NY 10023, USA","2005","","","https://www.bestcommentaries.com/book/14802/0231132603-when-heroes-love-the-ambiguity-of-eros--susan-ackerman"
"Hjelm, Ingrid; Coote, Robert B.; Pfoh, Emanuel; Davies, Philip R.; Lemche, Niels Peter; West, Jim; Van Seters, John; Galbraith, Deane; Clines, David J. A.; Crossley, James G.","History, Politics and the Bible from the Iron Age to the Media Age","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","Crossley, James G.; West, Jim","https://www.bestcommentaries.com/book/15000/0567670597-history-politics-and-the-bible-from-the-ingrid-hjelm-robert-b-coote-emanuel-pfoh-philip-r-"
"Hall, Robert G.","Revealed Histories: Techniques for Ancient Jewish and Christian Historiography","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16041/1474230334-revealed-histories-techniques-for-ancie-robert-g-hall"
"Bennett, Crystal-Margaret; MacDonald, Burton; Yassine, Khair; Bawden, Garth; Oakeshott, M. F.; Rothenberg, Beno; Glass, Jonathan; Merkel, John F.; Sawyer, John F. A.; Bartlett, John R.; Knauf, Ernst Axel; Payne, Elizabeth J.","Midian, Moab and Edom: The History and Archaeology of Late Bronze and Iron Age Jordan and North-West Arabia","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of Hebrew Bible/Old Testament Studies","Sawyer, John F. A.; Clines, David J. A.","https://www.bestcommentaries.com/book/16279/056717445X-midian-moab-and-edom-the-history-and-ar-crystal-margaret-bennett-burton-macdonald-khair-ya"
"Waters, Jaime L.","Threshing Floors in Ancient Israel","Fortress Press","Minneapolis, MN","2015","Emerging Scholars","","https://www.bestcommentaries.com/book/16541/1451485239-threshing-floors-in-ancient-israel-jaime-l-waters"
"Bimson, John J.","Redating the Exodus and Conquest","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1978","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18494/0905774035-redating-the-exodus-and-conquest-john-j-bimson"
"Heider, George C.","Cult of Molek: A Reassessment","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18514/185075019X-cult-of-molek-a-reassessment-george-c-heider"
"Kirkpatrick, Patricia G.","The Old Testament and Folklore Study","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18595/1850751145-the-old-testament-and-folklore-study-patricia-g-kirkpatrick"
"Levison, John R.","The Holy Spirit before Christianity","Baylor University Press","Waco, TX","2019","","","https://www.bestcommentaries.com/book/18650/1481310038-the-holy-spirit-before-christianity-john-r-levison"
"Hoffmeier, James K.; Rendsburg, Gary A.; Stripling, Scott; Feinman, Peter; Hendel, Ronald S.","Five Views on the Exodus: Historicity, Chronology, and Theological Implications","Zondervan","Grand Rapids, MI","2021","Counterpoints","","https://www.bestcommentaries.com/book/18915/0310108748-five-views-on-the-exodus-historicity-ch-james-k-hoffmeier-gary-a-rendsburg-scott-stripling"
"Clifford, Richard J.","The Cosmic Mountain in Canaan and the Old Testament","Wipf & Stock","Eugene, OR","2010","","","https://www.bestcommentaries.com/book/18920/1608997170-the-cosmic-mountain-in-canaan-and-the-o-richard-j-clifford"
"Clements, Ronald E.","God and Temple: The Idea of the Divine Presence in Ancient Israel","Wipf & Stock","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/18926/1498299407-god-and-temple-the-idea-of-the-divine-p-ronald-e-clements"
"Newsom, Carol A.","The Spirit within Me: Self and Agency in Ancient Israel and Second Temple Judaism","Yale University  Press","New Haven, CT","2021","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/19054/0300208685-the-spirit-within-me-self-and-agency-in-carol-a-newsom"
