"author","title","publisher","location","year","series","editors","url"
"Bland, Dave","Proverbs, Ecclesiastes, Song of Solomon ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6057/0899008895-proverbs-ecclesiastes-song-of-solomon-dave-bland"
"Ogden, Graham S.; Zogbo, Lynell","A Handbook on Ecclesiastes ","United Bible Societies","","1998","UBS Handbooks","","https://www.bestcommentaries.com/book/6110/0826701213-a-handbook-on-ecclesiastes-graham-s-ogden-and-lynell-zogbo"
"Shepherd, Jerry E.","Ecclesiastes","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6194/ecclesiastes-jerry-e-shepherd"
"Mills, Watson E.; Wilson, Richard F.","Wisdom Writings: Volume 3","Mercer University Press","","2001","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6236/0865545081-wisdom-writings-volume-3-watson-e-mills-and-richard-f-wilson"
"Barrick, William D.","Ecclesiastes: The Philippians of the Old Testament","Christian Focus","Fearn, United Kingdom","2012","Focus on the Bible","","https://www.bestcommentaries.com/book/6317/1845507762-ecclesiastes-the-philippians-of-the-old-william-d-barrick"
"Moore, T. M.","Ecclesiastes","InterVarsity Press","Downers Grove, IL","2001","","","https://www.bestcommentaries.com/book/6356/0830853588-ecclesiastes-t-m-moore"
"Meyers, Jeffrey","Ecclesiastes Through New Eyes: A Table in the Mist","Athanasius Press","","2007","Through New Eyes Bible Commentary","","https://www.bestcommentaries.com/book/6357/0975391445-ecclesiastes-through-new-eyes-a-table-i-jeffrey-meyers"
"Keil, C. F.; Delitzsch, Franz"," Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6432/0913573884-proverbs-ecclesiastes-song-of-songs-c-f-keil-and-franz-delitzsch"
"Bennett, Stephen J.","Ecclesiastes","","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6833/ecclesiastes-stephen-j-bennett"
"eds. Fink, David","Proverbs, Ecclesiastes, Song of Songs","IVP Academic","Downers Grove, IL","2023","Reformation Commentary on Scripture","Fink, David","https://www.bestcommentaries.com/book/6906/0830829598-proverbs-ecclesiastes-song-of-songs-"
"Wiersbe, Warren W.","Be Satisfied (Ecclesiastes): Looking for the Answer to the Meaning of Life (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7057/1434765067-be-satisfied-ecclesiastes--looking-for--warren-w-wiersbe"
"Winter, Jim","Opening up Ecclesiastes ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7256/1903087864-opening-up-ecclesiastes-jim-winter"
"Ryken, Philip Graham","Ecclesiastes: Why Everything Matters ","Crossway","Wheaton, Ill","2010","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/7363/1433513757-ecclesiastes-why-everything-matters-philip-graham-ryken"
"Pauw, Amy Plantinga","Proverbs and Ecclesiastes","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7381/0664232108-proverbs-and-ecclesiastes-amy-plantinga-pauw"
"Pauw, Amy Plantinga","Ecclesiastes","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7383/0664232108-ecclesiastes-amy-plantinga-pauw"
"Treier, Daniel J.","Proverbs and Ecclesiastes ","Brazos Press","Grand Rapids, MI","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10430/1587431483-proverbs-and-ecclesiastes-daniel-j-treier"
"Treier, Daniel J.","Ecclesiastes","","","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10432/ecclesiastes-daniel-j-treier"
"Farmer, Kathleen A.","Proverbs & Ecclesiastes: Who Knows What is Good?","Eerdmans","Grand Rapids, MI","1991","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10454/9780802801616-proverbs-and-ecclesiastes-who-knows--kathleen-a-farmer"
"","Ecclesiastes","","","2011","","","https://www.bestcommentaries.com/book/10493/ecclesiastes-"
"Utley, Bob","Ecclesiastes","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10605/ecclesiastes-bob-utley"
"Christianson, Eric","Ecclesiastes Through the Centuries","Wiley-Blackwell","","2012","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/10642/0470674911-ecclesiastes-through-the-centuries-eric-christianson"
"Patrick, Darrin","Exalting Jesus in Ecclesiastes","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","Platt, David; Akin, Daniel L.; Merida, Tony","https://www.bestcommentaries.com/book/10807/0805497765-exalting-jesus-in-ecclesiastes-darrin-patrick"
"Curtis, Edward M.","Ecclesiastes and Song of Solomon","Baker Books","Grand Rapids, MI","2013","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10937/080109223X-ecclesiastes-and-song-of-solomon-edward-m-curtis"
"Nowell, Irene","Song of Songs, Ruth, Lamentations, Ecclesiastes, Esther ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11066/0814628583-song-of-songs-ruth-lamentations-ecclesi-irene-nowell"
"Nowell, Irene","Ecclesiastes","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11068/0814628583-ecclesiastes-irene-nowell"
"Ferguson, Sinclair B.","Pundit's Folly","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1996","","","https://www.bestcommentaries.com/book/11146/0851516769-pundits-folly-sinclair-b-ferguson"
"Fredericks, Daniel C.; Estes, Daniel J.","Ecclesiastes and the Song of Songs ","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/11147/0830825150-ecclesiastes-and-the-song-of-songs-daniel-c-fredericks-and-daniel-j-estes"
"Fredericks, Daniel C.","Ecclesiastes","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/11148/0830825150-ecclesiastes-daniel-c-fredericks"
"Fesko, John V.","Where Wisdom is Found","","","2010","","","https://www.bestcommentaries.com/book/11150/1601780923-where-wisdom-is-found-john-v-fesko"
"","Ecclesiastes","","","2001","","","https://www.bestcommentaries.com/book/11156/0890513562-ecclesiastes-"
"eds. Hanks, Joyce M.","Reason for Being: A Meditation on Ecclesiastes","Eerdmans","Grand Rapids, MI","1990","","Hanks, Joyce M.","https://www.bestcommentaries.com/book/11158/0802804055-reason-for-being-a-meditation-on-eccles-"
"Kaiser, Jr., Walter C.","Coping With Change - Ecclesiastes","Christian Focus","Fearn, United Kingdom","2013","","","https://www.bestcommentaries.com/book/11202/1781910626-coping-with-change--ecclesiastes-walter-c-kaiser-jr"
"","Ecclesiastes","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11226/0310255775-ecclesiastes-"
"Moore, Phil","Straight to the Heart of Solomon: 60 bite-sized insights","Monarch Books","","2013","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11278/0857214268-straight-to-the-heart-of-solomon-60-bit-phil-moore"
"Harper, A. F.; Chapman, Milo L.; Purkiser, W. T.; Wolf, Earl C.","Job through Song of Solomon","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11326/0834103028-job-through-song-of-solomon-a-f-harper-milo-l-chapman-w-t-purkiser-and-earl-c-"
"Harper, A. F.","Ecclesiastes, Song of Songs","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11330/0834103028-ecclesiastes-song-of-songs-a-f-harper"
"Miller, Douglas B.","Ecclesiastes","Herald Press","Scottsdale, Penn","2010","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/11368/9780836194913-ecclesiastes-douglas-b-miller"
"Goldberg, Louis","Ecclesiastes","Zondervan","Grand Rapids, MI","1983","Bible Study Commentary","","https://www.bestcommentaries.com/book/11379/0310418232-ecclesiastes-louis-goldberg"
"Fuerst, Wesley J.","Ecclesiastes","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11402/052109920X-ecclesiastes-wesley-j-fuerst"
"Bollhagen, James","Ecclesiastes","Concordia Publishing House"," St. Louis, MO, USA","2011","Concordia Commentary","","https://www.bestcommentaries.com/book/11413/0570063876-ecclesiastes-james-bollhagen"
"Eswine, Zachary W.","Recovering Eden: The Gospel According to Ecclesiastes","P&R Publishing","Phillipsburg, NJ","2014","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11477/1596384689-recovering-eden-the-gospel-according-to-zachary-w-eswine"
"","Ecclesiastes","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11528/1620297787-ecclesiastes-"
"Macleod, F. Wayne","Ecclesiastes and Song of Solomon","","","2013","Light to My Path","","https://www.bestcommentaries.com/book/11603/ecclesiastes-and-song-of-solomon-f-wayne-macleod"
"Whybray, R. N.","Ecclesiastes","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1989","Old Testament Guides","","https://www.bestcommentaries.com/book/11740/1850752117-ecclesiastes-r-n-whybray"
"Reisinger, John G.","Studies in Ecclesiastes","New Creation Publications","","2008","","","https://www.bestcommentaries.com/book/11863/1928965288-studies-in-ecclesiastes-john-g-reisinger"
"Estes, Daniel J.","Handbook on the Wisdom Books and Psalms: Job, Psalms, Proverbs, Ecclesiastes, Song of Songs","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/11970/080103888X-handbook-on-the-wisdom-books-and-psalms-daniel-j-estes"
"Scott, R. B. Y.","Proverbs, Ecclesiastes","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/11976/0385021771-proverbs-ecclesiastes-r-b-y-scott"
"Scott, R. B. Y.","Proverbs, Ecclesiastes","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/11978/0385021771-proverbs-ecclesiastes-r-b-y-scott"
"Scott, R. B. Y.","Proverbs, Ecclesiastes","Yale University  Press","New Haven, CT","1965","Anchor Yale Bible","","https://www.bestcommentaries.com/book/11979/0385021771-proverbs-ecclesiastes-r-b-y-scott"
"Rosenberg, A. J.","The Books of Lamentations, Ecclesiastes","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12012/1880582023-the-books-of-lamentations-ecclesiastes-a-j-rosenberg"
"O'Donnell, Douglas Sean","Ecclesiastes","P&R Publishing","Phillipsburg, NJ","2014","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/12485/1596383984-ecclesiastes-douglas-sean-odonnell"
"Athas, George","Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12546/0310491169-ecclesiastes-song-of-songs-george-athas"
"Belcher, Jr., Richard P.","Ecclesiastes","Evangelical Press","","2014","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/12572/0852349858-ecclesiastes-richard-p-belcher-jr"
"Ehlke, Roland","Ecclesiastes/Songs of Songs","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14127/0758604297-ecclesiastes-songs-of-songs-roland-ehlke"
"Goldingay, John","Proverbs, Ecclesiastes, and Song of Songs for Everyone","Westminster John Knox","Louisville, KY","2014","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14787/0664233856-proverbs-ecclesiastes-and-song-of-songs-john-goldingay"
"","Theology of Work Bible Commentary: Volume 2: Joshua through Song of Songs","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14865/1619707098-theology-of-work-bible-commentary-volum-"
"Holmstedt, Robert D.; Cook, John A.; Marshall, Phillip S.","Qoheleth: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2017","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/15263/1602587329-qoheleth-a-handbook-on-the-hebrew-text-robert-d-holmstedt-john-a-cook-and-phillip-s-marsh"
"Mitch, Curtis; Hahn, Scott","Proverbs, Ecclesiastes, Song of Solomon: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2013","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16457/1586177753-proverbs-ecclesiastes-song-of-solomon-c-curtis-mitch-and-scott-hahn"
"Duncan, Julie Ann","Ecclesiastes","Abingdon Press","Nashville, TN","2017","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/16730/1501837575-ecclesiastes-julie-ann-duncan"
"Heim, Knut Martin","Ecclesiastes","IVP Academic","Downers Grove, IL","2019","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/18676/0830842659-ecclesiastes-knut-martin-heim"
"Phillips, John; Hastings, Jim","Exploring Ecclesiastes: An Expositional Commentary","Kregel Academic","Grand Rapids, MI","2019","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/18743/0825425611-exploring-ecclesiastes-an-expositional--john-phillips-and-jim-hastings"
"Turner, Marie","Ecclesiastes: An Earth Bible Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Earth Bible Commentary","","https://www.bestcommentaries.com/book/19066/0567687430-ecclesiastes-an-earth-bible-commentary-marie-turner"
"Razu, I. John Mohan","Ecclesiastes","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20145/9381907102-ecclesiastes-i-john-mohan-razu"
"O'Donnell, Douglas Sean","The Beginning and End of Wisdom","Crossway","Wheaton, Ill","2011","","","https://www.bestcommentaries.com/book/20246/1433523345-the-beginning-and-end-of-wisdom-douglas-sean-odonnell"
"Rogland, Max; Collins, C. John; O'Dowd, Ryan P.; O'Donnell, Douglas Sean","Psalms–Song of Solomon","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20328/1433546442-psalms-song-of-solomon-max-rogland-c-john-collins-ryan-p-odowd-and-dougla"
"Rogland, Max","Ecclesiastes","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20342/ecclesiastes-max-rogland"
"Belcher, Jr., Richard P.","Ecclesiastes: A Mentor Commentary","Mentor","","2017","Mentor Commentaries","","https://www.bestcommentaries.com/book/20348/1527100413-ecclesiastes-a-mentor-commentary-richard-p-belcher-jr"
"Weeks, Stuart","Ecclesiastes 1–5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","International Critical Commentary","","https://www.bestcommentaries.com/book/20463/0567031136-ecclesiastes-1-5-stuart-weeks"
"Weeks, Stuart","Ecclesiastes 5–12","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","International Critical Commentary","","https://www.bestcommentaries.com/book/20464/0567666549-ecclesiastes-5-12-stuart-weeks"
"Wolfe, Lisa M.","Qoheleth (Ecclesiastes)","Liturgical Press","Collegeville, MN","2020","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20707/0814681239-qoheleth-ecclesiastes-lisa-m-wolfe"
"Goldingay, John","Ecclesiastes","Cascade Books","Eugene, OR","2021","Bible in God's World Commentary","","https://www.bestcommentaries.com/book/21788/1725273160-ecclesiastes-john-goldingay"
"Doukhan, Jacques B.","Ecclesiastes","Pacific Press","Nampa, ID","2022","Seventh-day Adventist International Bible Commentary","","https://www.bestcommentaries.com/book/21890/0816368465-ecclesiastes-jacques-b-doukhan"
"White, Ellen G.","1 Chronicles to Song of Solomon","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21894/0828011508-1-chronicles-to-song-of-solomon-ellen-g-white"
"Wright, Christopher J. H.","Hearing the Message of Ecclesiastes: Questioning Faith in a Baffling World","Zondervan Academic","Grand Rapids, MI","2023","","","https://www.bestcommentaries.com/book/21921/0310145910-hearing-the-message-of-ecclesiastes-que-christopher-j-h-wright"
"Huwiler, Elizabeth","Ecclesiastes","","","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22006/ecclesiastes-elizabeth-huwiler"
"Mathews, Jeanette","Reading the Megillot: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22013/164173406X-reading-the-megillot-a-literary-and-the-jeanette-mathews"
"Jerome","Commentary on Ecclesiastes","Paulist Press","New York","2012","Ancient Christian Writers","","https://www.bestcommentaries.com/book/22225/0809106019-commentary-on-ecclesiastes-jerome"
"John Chrysostom","Commentary on the Sages, Volume 2: Commentary on Proverbs and Ecclesiastes","Holy Cross Orthodox Press","Brookline, MA","2007","","","https://www.bestcommentaries.com/book/22240/188565278X-commentary-on-the-sages-volume-2-commen-john-chrysostom"
"Gregory of Nyssa","Homilies on Ecclesiastes: An English Version with Supporting Studies","De Gruyter","Berlin, Germany","1993","","Hall, Stuart George","https://www.bestcommentaries.com/book/22276/3110135868-homilies-on-ecclesiastes-an-english-ver-gregory-of-nyssa"
"Ogden, Graham S.","Qoheleth (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2007","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22370/1906055084-qoheleth-2nd-ed-graham-s-ogden"
