"author","title","publisher","location","year","series","editors","url"
"Bock, Darrell L.; Davids, Peter H.; Dockery, David S.; Hagner, Donald A.; Holmes, Michael W.; McKnight, Scot; Osborne, Grant R.; Spencer, Aída Besançon; Parsons, Mikeal C.; Mulholland Jr., M. Robert; Stancil, B.; Garland, David E.; Black, David Alan; Snodgrass, Klyne; Sloan, Robert B.; McCant, J. W.; Blomberg, Craig L.; Lea, Thomas D.; Wells, C. R.","New Testament Criticism and Interpretation","Zondervan","Grand Rapids, MI","1991","","Dockery, David S.; Black, David Alan","https://www.bestcommentaries.com/book/7477/031051911X-new-testament-criticism-and-interpretat-darrell-l-bock-peter-h-davids-david-s-dockery-dona"
"Marshall, I. Howard","Biblical Inspiration","Regent College Publishing","","2004","","","https://www.bestcommentaries.com/book/9259/157383310X-biblical-inspiration-i-howard-marshall"
"Aageson, James W.; Evans, Craig A.; Keesmaat, Sylvia C.; Knowles, Michael P.; Köstenberger, Andreas J.; McLay, R. Timothy; Miller, Paul; Richardson, Kurt A.; Stamps, Dennis L.","Hearing the Old Testament in the New Testament","Eerdmans","Grand Rapids, MI","2006","McMaster New Testament Studies","Porter, Stanley E.","https://www.bestcommentaries.com/book/9457/0802828469-hearing-the-old-testament-in-the-new-te-james-w-aageson-craig-a-evans-sylvia-c-keesmaat-mi"
"Marshall, I. Howard; Bruce, F. F.; Stanton, Graham N.; Thiselton, Anthony C.; Guthrie, Donald; Drane, John W.; Wenham, David; Travis, Stephen H.; Catchpole, David R.; Smalley, Stephen S.; Ellis, E. Earle; Martin, Ralph P.; France, R. T.; Dunn, James D. G.; Nixon, Robin; Goldingay, John","New Testament Interpretation : Essays on Principles and Methods","Paternoster Press","Exeter","1977","","","https://www.bestcommentaries.com/book/9460/0853642044-new-testament-interpretation--essays-on-i-howard-marshall-f-f-bruce-graham-n-stanton-antho"
"Marshall, I. Howard; Barrett, Charles K.; Daube, David; Longenecker, Richard N.; Moule, C. F. D.; Strecker, Georg; Bruce, F. F.; Borgen, Peder; Catchpole, David R.; Fitzmyer, Joseph A.; Hawthorne, Gerald F.; Kim, Seyoon; Luz, Ulrich; Smith, Dwight Moody; Stanton, Graham N.; Betz, Otto; Dunn, James D. G.; Dupont, Jacques; Hartman, Lars; Hengel, Martin; Martin, Ralph P.; Meeks, Wayne A.; Richardson, Peter; Rordorf, Willy; Stuhlmacher, Peter","Tradition and Interpretation in the New Testament: Essays in Honor of E. Earle Ellis for His 60th Birthday","Eerdmans","Grand Rapids, MI","1988","","Betz, Otto","https://www.bestcommentaries.com/book/9488/0802836445-tradition-and-interpretation-in-the-new-i-howard-marshall-charles-k-barrett-david-daube-ri"
"Marshall, I. Howard","New Testament Interpretation: Essays on Principles and Methods","Eerdmans","Grand Rapids, MI","1978","","","https://www.bestcommentaries.com/book/9646/0802801641-new-testament-interpretation-essays-on--i-howard-marshall"
"Evans, Craig A.","Noncanonical Writings and New Testament Interpretation","Hendrickson","Peabody, MA","1992","","","https://www.bestcommentaries.com/book/9656/0943575958-noncanonical-writings-and-new-testament-craig-a-evans"
"eds. Bartholomew, Craig G.; Green, Joel B.; Thiselton, Anthony C.","Reading Luke: Interpretation, Reflection, Formation","Zondervan Academic","Grand Rapids, MI","2005","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Green, Joel B.; Thiselton, Anthony C.","https://www.bestcommentaries.com/book/10738/0310234166-reading-luke-interpretation-reflection--"
"eds. Bartholomew, Craig G.; Thiselton, Anthony C.; Jeffrey, David Lyle; Evans, C. Stephen","The Bible and the University","Zondervan","Grand Rapids, MI","2007","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Thiselton, Anthony C.; Jeffrey, David Lyle; Evans, C. Stephen","https://www.bestcommentaries.com/book/11211/0310234182-the-bible-and-the-university-"
"Meyer, Paul W.","The Word in This World: Essays in New Testament Exegesis and Theology","Westminster John Knox","Louisville, KY","2004","New Testament Library: Monographs","","https://www.bestcommentaries.com/book/11718/0664227015-the-word-in-this-world-essays-in-new-te-paul-w-meyer"
"Court, John M.","Reading the New Testament","Routledge","","1997","New Testament Readings","","https://www.bestcommentaries.com/book/11720/0415103681 -reading-the-new-testament-john-m-court"
"Berkhof, Louis","The Principles of Biblical Interpretation","Baker Books","Grand Rapids, MI","1981","","","https://www.bestcommentaries.com/book/11887/0801005493-the-principles-of-biblical-interpretati-louis-berkhof"
"Aland, Barbara; Comfort, Philip W.; Gignac, Alain; Humphrey, Edith M.; Johnson, Luke Timothy; Longenecker, Richard N.; O'Donnell, Matthew Brook; Robinson, Maurice A.; Tamez, Elsa; Watson, Francis","Translating the New Testament ","Eerdmans","Grand Rapids, MI","2009","McMaster New Testament Studies","Boda, Mark J.; Porter, Stanley E.","https://www.bestcommentaries.com/book/11955/0802863779-translating-the-new-testament-barbara-aland-philip-w-comfort-alain-gignac-edith-"
"Dungan, David L.","A History of the Synoptic Problem: The Canon, the Text, the Composition, and the Interpretation of the Gospels","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12098/0300140584-a-history-of-the-synoptic-problem-the-c-david-l-dungan"
"Hughes, Graham","Hebrews and Hermeneutics: The Epistle to the Hebrews as a New Testament Example of Biblical Interpretation","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12150/0521609372-hebrews-and-hermeneutics-the-epistle-to-graham-hughes"
"Rothschild, Clare K.; Seim, Turid Karlsen; González, Justo L.","Methods for Luke","Cambridge University Press","Cambridge, United Kingdom","2010","Methods in Biblical Interpretation","Green, Joel B.","https://www.bestcommentaries.com/book/12173/052188912X-methods-for-luke-clare-k-rothschild-turid-karlsen-seim-and-justo-l-"
"Hagner, Donald A.; Young, Stephen E.; Wainwright, Elaine Mary; Evans, Craig A.; Malina, Bruce J.; Segovia, Fernando F.","Methods for Matthew","Cambridge University Press","Cambridge, United Kingdom","2009","Methods in Biblical Interpretation","Powell, Mark Allan","https://www.bestcommentaries.com/book/12174/0521888085-methods-for-matthew-donald-a-hagner-stephen-e-young-elaine-mary-wainwr"
"eds. Marshall, I. Howard","New Testament Interpretation: Essays on Prinicples and Methods","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","Marshall, I. Howard","https://www.bestcommentaries.com/book/12641/0853648417-new-testament-interpretation-essays-on--"
"McKnight, Scot","Introducing New Testament Interpretation","Baker Academic","Grand Rapids, MI","1990","Guides to New Testament Exegesis","","https://www.bestcommentaries.com/book/14467/0801062608-introducing-new-testament-interpretatio-scot-mcknight"
"Michaels, J. Ramsey","Interpreting the Book of Revelation","Baker Academic","Grand Rapids, MI","1992","Guides to New Testament Exegesis","","https://www.bestcommentaries.com/book/14468/0801062934-interpreting-the-book-of-revelation-j-ramsey-michaels"
"Burge, Gary M.","Interpreting the Gospel of John","Baker Academic","Grand Rapids, MI","1992","Guides to New Testament Exegesis","","https://www.bestcommentaries.com/book/14471/0801010217-interpreting-the-gospel-of-john-gary-m-burge"
"Beale, G. K.","Handbook on the New Testament Use of the Old Testament: Exegesis and Interpretation","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/14842/0801038960-handbook-on-the-new-testament-use-of-th-g-k-beale"
"Hays, Richard B.","Reading Backwards: Figural Christology and the Fourfold Gospel Witness","Baylor University Press","Waco, TX","2016","","","https://www.bestcommentaries.com/book/16899/1481302337-reading-backwards-figural-christology-a-richard-b-hays"
"Hays, Richard B.","New Testament Ethics : the story retold (J. J. Thiessen lectures)","CMBC Publications","Winnipeg, Canada","1998","","","https://www.bestcommentaries.com/book/16900/0920718612-new-testament-ethics--the-story-retold--richard-b-hays"
"Black, David Alan","Linguistics and New Testament Interpretation: Essays on Discourse Analysis","B&H Academic","Nashville, TN","1993","","","https://www.bestcommentaries.com/book/17255/0805415092-linguistics-and-new-testament-interpret-david-alan-black"
"Denton, Donald L.","Historiography and Hermeneutics in Jesus Studies: An Examinaiton of the Work of John Dominic Crossan and Ben F. Meyer","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17778/0567082032-historiography-and-hermeneutics-in-jesu-donald-l-denton"
"Larsen, Matthew D. C.","Gospels before the Book","Oxford University Press","Oxford, United Kingdom","2018","","","https://www.bestcommentaries.com/book/17969/0190848588-gospels-before-the-book-matthew-d-c-larsen"
"Merkle, Benjamin L.","Exegetical Gems from Biblical Greek: A Refreshing Guide to Grammar and Interpretation","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18664/1540962113-exegetical-gems-from-biblical-greek-a-r-benjamin-l-merkle"
"Estes, Douglas","Questions and Rhetoric in the Greek New Testament: An Essential Reference Resource for Exegesis","Zondervan","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/18678/0310516358-questions-and-rhetoric-in-the-greek-new-douglas-estes"
"eds. Hatina, Thomas R.","Biblical Interpretation in Early Christian Gospels: Volume 4: The Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Library of New Testament Studies","Hatina, Thomas R.","https://www.bestcommentaries.com/book/18722/0567684156-biblical-interpretation-in-early-christ-"
"eds. Barclay, John M. G.; White, Benjamin G.","The New Testament in Comparison: Validity, Method, and Purpose in Comparing Traditions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Library of New Testament Studies","Barclay, John M. G.; White, Benjamin G.","https://www.bestcommentaries.com/book/18724/0567684784-the-new-testament-in-comparison-validit-"
"Turner, David L.","Interpreting the Gospels and Acts: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2019","Handbooks for New Testament Exegesis","","https://www.bestcommentaries.com/book/18888/0825427606-interpreting-the-gospels-and-acts-an-ex-david-l-turner"
"Harvey, John D.","Interpreting the Pauline Letters: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2012","Handbooks for New Testament Exegesis","","https://www.bestcommentaries.com/book/18889/0825427673-interpreting-the-pauline-letters-an-exe-john-d-harvey"
"Bateman IV, Herbert W.","Interpreting the General Letters: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2013","Handbooks for New Testament Exegesis","","https://www.bestcommentaries.com/book/18890/0825427681-interpreting-the-general-letters-an-exe-herbert-w-bateman-iv"
"Pate, C. Marvin","Interpreting Revelation and Other Apocalyptic Literature: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2016","Handbooks for New Testament Exegesis","","https://www.bestcommentaries.com/book/18891/0825443644-interpreting-revelation-and-other-apoca-c-marvin-pate"
