"author","title","publisher","location","year","series","editors","url"
"Murphy, Roland E.","Wisdom Literature: Job, Proverbs, Ruth, Canticles, Ecclesiastes, and Esther ","Eerdmans","Grand Rapids, MI","1981","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4486/0802818773-wisdom-literature-job-proverbs-ruth-can-roland-e-murphy"
"Day, Linda","Esther ","Abingdon Press","Nashville, TN","2005","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4512/0687497922-esther-linda-day"
"van Wijk-Bos, Johanna W. H.","Ezra, Nehemiah, and Esther ","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4562/0664255973-ezra-nehemiah-and-esther-johanna-w-h-van-wijk-bos"
"Fox, Michael V.","Character and Ideology in the Book of Esther ","University of South Carolina Press","Columbia, SC","1991","","","https://www.bestcommentaries.com/book/4653/0872497577-character-and-ideology-in-the-book-of-e-michael-v-fox"
"Duguid, Iain M.","Esther and Ruth ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4739/0875527833-esther-and-ruth-iain-m-duguid"
"Larson, Knute; Dahlen, Kathy","Ezra, Nehemiah, Esther ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4839/0805494693-ezra-nehemiah-esther-knute-larson-and-kathy-dahlen"
"Prime, Derek","Unspoken lessons about the unseen God,  Esther simply explained ","Evangelical Press","","2001","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5116/0852344716-unspoken-lessons-about-the-unseen-god---derek-prime"
"Wilson, Charles R.","Joshua–Esther (Vol. 1, Part 2)","Eerdmans","Grand Rapids, MI","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5189/0801024080-joshua-esther-vol-1-part-2-charles-r-wilson"
"Queen-Sutherland, Kandy","Ruth and Esther","Smyth & Helwys","Macon, GA","2016","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5357/1573128910-ruth-and-esther-kandy-queen-sutherland"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Five Megilloth ","Soncino Press","","1984","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5448/0900689854-the-five-megilloth-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Ironside, H. A.","Ezra, Nehemiah, and Esther ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5596/0825429250-ezra-nehemiah-and-esther-h-a-ironside"
"Martin, John A.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-john-a-martin-allen-p-ross-john-d-hannah-f-duane-l"
"Martin, John A.","Esther","","","1985","","","https://www.bestcommentaries.com/book/5705/esther-john-a-martin"
"Crawford, Sidnie White; Seow, Choon-Leong; Allen, Leslie C.; Klein, Ralph W.; Nowell, Irene; Wills, Lawrence M.","Kings to Judith ","Abingdon Press","Nashville, TN","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5933/0687278163-kings-to-judith-sidnie-white-crawford-choon-leong-seow-leslie-c-al"
"Crawford, Sidnie White","Esther","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5937/esther-sidnie-white-crawford"
"Mangano, Mark","Esther/Daniel ","College Press Publishing Company","","2001","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6048/0899008852-esther-daniel-mark-mangano"
"Omanson, Roger L.; Noss, Philip A.","A Handbook on the Book of Esther: The Hebrew and Greek Texts ","American Bible Society","","1997","UBS Handbooks","","https://www.bestcommentaries.com/book/6106/0826701167-a-handbook-on-the-book-of-esther-the-he-roger-l-omanson-and-philip-a-noss"
"Phillips, Elaine A.; Williams, Tyler; Yamauchi, Edwin M.; Smick, Elmer B.; Longman III, Tremper","1 Chronicles–Job ","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6206/0310234964-1-chronicles-job-elaine-a-phillips-tyler-williams-edwin-m-yamauchi-"
"Phillips, Elaine A.","Esther","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6209/esther-elaine-a-phillips"
"Schultz, Frederick William","The Book of Esther: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6219/1556354061-the-book-of-esther-an-exegetical-and-do-frederick-william-schultz"
"Mills, Watson E.; Wilson, Richard F.","History of Israel: Volume 2","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6235/0865545073-history-of-israel-volume-2-watson-e-mills-and-richard-f-wilson"
"Keil, C. F.; Delitzsch, Franz","Ezra, Nehemiah, Esther, Job","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6430/0913573884-ezra-nehemiah-esther-job-c-f-keil-and-franz-delitzsch"
"Zlotowitz, Meir","Esther: The Megillah","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6543/0899060005-esther-the-megillah-meir-zlotowitz"
"Bernius, Elaine; Derck, Sarah B. C.; Coleson, Joseph","Ruth/Song of Songs/Esther: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6872/0834138735-ruth-song-of-songs-esther-a-commentary--elaine-bernius-sarah-b-c-derck-and-joseph-coleson"
"Bernius, Elaine","Esther","Beacon Hill Press of Kansas City","","2020","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6874/esther-elaine-bernius"
"Tomasino, Anthony J.","Esther","Lexham Press","Bellingham, WA","2013","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7144/1577995732-esther-anthony-j-tomasino"
"Smith, Gary V.","Esther","","","2010","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7224/esther-gary-v-smith"
"Wiersbe, Warren W.","Be Committed (Ruth & Esther): Doing God's Will Whatever the Cost","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7272/1434768481-be-committed-ruth-and-esther--doing-god-warren-w-wiersbe"
"Firth, David G.","The Message of Esther ","Inter-Varsity Press","Nottingham, England","2010","Bible Speaks Today","","https://www.bestcommentaries.com/book/10364/0830824332-the-message-of-esther-david-g-firth"
"Coggins, Richard J.","Nahum, Obadiah, and Esther: Israel among the Nations","Eerdmans","Grand Rapids, MI","1985","International Theological Commentary (Eerdmans)","Re'emi, S. Paul","https://www.bestcommentaries.com/book/10467/9780802800480-nahum-obadiah-and-esther-israel-amon-richard-j-coggins"
"Utley, Bob","Esther","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10601/esther-bob-utley"
"Scroggins, Jimmy","Exalting Jesus in Esther","Broadman & Holman","Nashville, TN","2019","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10801/1433609959-exalting-jesus-in-esther-jimmy-scroggins"
"Schmutzer, Andrew J.; Nykolaishen, Douglas J. E.","Ezra, Nehemiah, and Esther","Baker Academic","Grand Rapids, MI","2018","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10935/0801015405-ezra-nehemiah-and-esther-andrew-j-schmutzer-and-douglas-j-e-nykolaishen"
"Macchi, Jean-Daniel","Esther","Kohlhammer","","2019","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11016/B07NZ3V1WB-esther-jean-daniel-macchi"
"Wells, Samuel; Sumner, George","Esther & Daniel ","Brazos Press","Grand Rapids, MI","2013","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11056/1587433311-esther-and-daniel-samuel-wells-and-george-sumner"
"Wells, Samuel","Esther","Brazos Press","Grand Rapids, MI","2013","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11057/1587433311-esther-samuel-wells"
"Nowell, Irene","Song of Songs, Ruth, Lamentations, Ecclesiastes, Esther ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11066/0814628583-song-of-songs-ruth-lamentations-ecclesi-irene-nowell"
"Nowell, Irene","Esther","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11067/0814628583-esther-irene-nowell"
"Tomasino, Anthony J.","Esther","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11251/0310255759-esther-anthony-j-tomasino"
"Lau, Peter H. W.","Esther","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11314/1783685050-esther-peter-h-w-lau"
"Demaray, C. E.","Ezra, Nehemiah and Esther","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11337/083410301X-ezra-nehemiah-and-esther-c-e-demaray"
"Roop, Eugene F.","Esther","Herald Press","Scottsdale, Penn","2002","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/11365/0836191994-esther-eugene-f-roop"
"Vos, Howard F.","Esther","Zondervan","Grand Rapids, MI","1987","Bible Study Commentary","","https://www.bestcommentaries.com/book/11378/0310339111-esther-howard-f-vos"
"Fuerst, Wesley J.","Esther","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11401/052109920X-esther-wesley-j-fuerst"
"Jones, Colin D.","Exploring Esther: Serving the Unseen God","DayOne Publications","","2005","Exploring the Bible","","https://www.bestcommentaries.com/book/11421/1846250102-exploring-esther-serving-the-unseen-god-colin-d-jones"
"","Esther","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11523/1620297779-esther-"
"Macleod, F. Wayne","Ezra, Nehemiah, and Esther: Principles for Victory Over Failure","Authentic Publishing","Milton Keynes, United Kingdom","2004","Light to My Path","","https://www.bestcommentaries.com/book/11585/1932805036-ezra-nehemiah-and-esther-principles-for-f-wayne-macleod"
"MacArthur, John","God's Presence During Hardship: Daniel and Esther in Exile","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11672/1418536938-gods-presence-during-hardship-daniel-an-john-macarthur"
"Hamilton, Victor P.","Handbook on the Historical Books: Joshua, Judges, Ruth, Samuel, Kings, Chronicles, Ezra-Nehemiah, Esther","Baker Academic","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/11969/0801036143-handbook-on-the-historical-books-joshua-victor-p-hamilton"
"Rosenberg, A. J.","The Books of Esther, Song of Songs, Ruth","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12011/1880582015-the-books-of-esther-song-of-songs-ruth-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Esther","Judaica Press","","","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12013/1880582007-the-book-of-esther-a-j-rosenberg"
"Taylor, Marion Ann","Ruth, Esther","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12538/0310490898-ruth-esther-marion-ann-taylor"
"Steveson, Peter A.","Ezra, Nehemiah, and Esther","BJU Press","Greenville, SC 29614, USA","2010","","","https://www.bestcommentaries.com/book/14099/1606820524-ezra-nehemiah-and-esther-peter-a-steveson"
"Brug, John F.","Ezra/Nehemiah/Esther","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14121/0758604254-ezra-nehemiah-esther-john-f-brug"
"Screnock, John; Holmstedt, Robert D.","Esther: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2015","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/14440/1602586780-esther-a-handbook-on-the-hebrew-text-john-screnock-and-robert-d-holmstedt"
"Goldingay, John","Ezra, Nehemiah, and Esther for Everyone","Westminster John Knox","Louisville, KY","2012","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14789/0664233821-ezra-nehemiah-and-esther-for-everyone-john-goldingay"
"","Theology of Work Bible Commentary: Volume 2: Joshua through Song of Songs","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14865/1619707098-theology-of-work-bible-commentary-volum-"
"Brown, Erica","Esther: Power, Fate, and Fragility in Exile","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2020","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/18883/1592645399-esther-power-fate-and-fragility-in-exil-erica-brown"
"Ortlund, Eric; Aucker, W. Brian; O'Donnell, Douglas Sean","Ezra–Job","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18885/143354640X-ezra-job-eric-ortlund-w-brian-aucker-and-douglas-sean-odonn"
"Mulackal, Shalini","Hosea, Joel, Amos, Obadiah, Jonah, Micah, Nahum, Habakkuk, Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20114/9381907161-hosea-joel-amos-obadiah-jonah-micah-nah-shalini-mulackal"
"Mulackal, Shalini","Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20115/9381907161-esther-shalini-mulackal"
"Mulackal, Shalini","Ruth, Esther and Judith","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20138/ruth-esther-and-judith-shalini-mulackal"
"Mulackal, Shalini","Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20139/esther-shalini-mulackal"
"Schmutzer, Andrew J.","Esther","Baker Books","Grand Rapids, MI","2018","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/20295/0801015405-esther-andrew-j-schmutzer"
"Benn, Wallace P.","Ezra, Nehemiah, and Esther: Restoring the Church","Crossway","Wheaton, Ill","2021","Preaching the Word","","https://www.bestcommentaries.com/book/20330/1433573490-ezra-nehemiah-and-esther-restoring-the--wallace-p-benn"
"Ortlund, Eric","Esther","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20334/esther-eric-ortlund"
"White, Ellen G.","1 Chronicles to Song of Solomon","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21894/0828011508-1-chronicles-to-song-of-solomon-ellen-g-white"
"Mathews, Jeanette","Reading the Megillot: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22013/164173406X-reading-the-megillot-a-literary-and-the-jeanette-mathews"
"Firth, David G.","The Message of Esther (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/22396/1514005182-the-message-of-esther-rev-ed-david-g-firth"
"Steinmann, Andrew E.","Esther","Holman Reference","","2024","Christian Standard Commentary","","https://www.bestcommentaries.com/book/22650/1535923563-esther-andrew-e-steinmann"
