"author","title","publisher","location","year","series","editors","url"
"Camery-Hoggatt, Jerry","Irony in Mark's Gospel: Text and Subtext","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12362/0521020611-irony-in-marks-gospel-text-and-subtext-jerry-camery-hoggatt"
"Pryke, E. J.","Redactional Style in the Marcan Gospel","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12378/0521020549-redactional-style-in-the-marcan-gospel-e-j-pryke"
"Botner, Max","Jesus Christ as the Son of David in the Gospel of Mark","Cambridge University Press","Cambridge, United Kingdom","2019","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12389/1108477208-jesus-christ-as-the-son-of-david-in-the-max-botner"
"Barton, Stephen C.","Discipleship and Family Ties in Mark and Matthew","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12394/052101882X-discipleship-and-family-ties-in-mark-an-stephen-c-barton"
"Balabanski, Victoria S.","Eschatology in the Making: Mark, Matthew and the Didache","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12396/0521018900-eschatology-in-the-making-mark-matthew--victoria-s-balabanski"
"Rist, John M.","On the Independence of Matthew and Mark","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12407/0521018722-on-the-independence-of-matthew-and-mark-john-m-rist"
"eds. Duran, Nicole Wilkinson; Okure, Teresa; Patte, Daniel M.","Mark: Texts @ Contexts","Fortress Press","Minneapolis, MN","2010","Texts @ Contexts","Duran, Nicole Wilkinson; Okure, Teresa; Patte, Daniel M.","https://www.bestcommentaries.com/book/12517/0800659988-mark-texts--contexts-"
"Carey, Holly J.; Keith, Chris; Owen, Paul L.; Adams, Sean A.; Kraus, Thomas J.; Kruger, Michael J.; Roth, Dieter T.; Wasserman, Tommy; Allen, David L.; Bauckham, Richard J.; Beavis, Mary Ann; Middleton, Paul","Mark, Manuscripts, and Monotheism Essays in Honor of Larry W. Hurtado","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12809/0567655946-mark-manuscripts-and-monotheism-essays--holly-j-carey-chris-keith-paul-l-owen-sean-a-adams"
"Skinner, Christopher W.; Malbon, Elizabeth Struthers; Hauge, Matthew Ryan; Driggers, Brent; Williams, Joel F.; Shively, Elizabeth Evans; Danove, Paul L.; Miller, Susan E.; Winn, Adam; Bennema, Cornelis","Character Studies and the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12822/0567501604-character-studies-and-the-gospel-of-mar-christopher-w-skinner-elizabeth-struthers-malbon-m"
"Neufeld, Dietmar","Mockery and Secretism in the Social World of Mark's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12900/0567570444-mockery-and-secretism-in-the-social-wor-dietmar-neufeld"
"Eve, Eric; Carlson, Stephen C.; Goodacre, Mark; Olson, Ken; Abakuks, Andris; Peterson, Jeffrey; Landry, David; Poirier, John C.; Kloppenborg, John S.","Marcan Priority Without Q: Explorations in the Farrer Hypothesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Poirier, John C.; Peterson, Jeffrey","https://www.bestcommentaries.com/book/13699/0567367568-marcan-priority-without-q-explorations--eric-eve-stephen-c-carlson-mark-goodacre-ken-olson"
"Sweat, Laura C.","The Theological Role of Paradox in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13718/0567662578-the-theological-role-of-paradox-in-the--laura-c-sweat"
"Bayer, Hans F.","A Theology of Mark: The Dynamic Between Christology and Authentic Discipleship ","P&R Publishing","Phillipsburg, NJ","2012","","","https://www.bestcommentaries.com/book/13731/1596381191-a-theology-of-mark-the-dynamic-between--hans-f-bayer"
"Elliott, J. K.; Bock, Darrell L.; Wallace, Daniel B.; Robinson, Maurice A.","Perspectives on the Ending of Mark: Four Views","B&H Academic","Nashville, TN","2008","Perspectives","Black, David Alan","https://www.bestcommentaries.com/book/14001/0805447628-perspectives-on-the-ending-of-mark-four-j-k-elliott-darrell-l-bock-daniel-b-wallace-and-ma"
"Dunn, James D. G.; Watson, Francis; Lawrence, Louise J.; Bond, Helen K.; Witherington III, Ben; Stuckenbruck, Loren T.; Bendoraitis, Kristian A.; Hagner, Donald A.; Frayer-Griggs, Daniel; Francis, Peter","Matthew and Mark Across Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Gupta, Nijay K.; Bendoraitis, Kristian A.","https://www.bestcommentaries.com/book/14507/0567655903-matthew-and-mark-across-perspectives-james-d-g-dunn-francis-watson-louise-j-lawrence-he"
"Garland, David E.","A Theology of Mark’s Gospel: Good News about Jesus the Messiah, the Son of God","Zondervan","Grand Rapids, MI","2015","Biblical Theology of the New Testament","","https://www.bestcommentaries.com/book/14815/031027088X-a-theology-of-mark-s-gospel-good-news-a-david-e-garland"
"Best, Ernest","Following Jesus: Discipleship in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1981","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14967/0905774299 -following-jesus-discipleship-in-the-go-ernest-best"
"Best, Ernest","Disciples and Discipleship: Studies in the Gospel According to Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","","","https://www.bestcommentaries.com/book/15229/0567093697-disciples-and-discipleship-studies-in-t-ernest-best"
"Gamel, Brian","Mark 15:39 as a Markan Theology of Revelation: The Centurion's Confession as Apocalyptic Unveiling","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15855/056767343X-mark-15-39-as-a-markan-theology-of-reve-brian-gamel"
"Telford, William R.","The Barren Temple and the Withered Tree:A Redaction-Critical Analysis of the Cursing of the Fig-Tree Pericope in Mark's Gospel and Its Relation to the Cleansing of the Temple Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15859/147423108X-the-barren-temple-and-the-withered-tree-william-r-telford"
"Booth, Roger P.","Jesus and the Laws of Purity: Tradition History and Legal History in Mark 7","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16137/0567290433-jesus-and-the-laws-of-purity-tradition--roger-p-booth"
"Geddert, Timothy J.","Watchwords: Mark 13 in Markan Eschatology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16163/1850751277-watchwords-mark-13-in-markan-eschatolog-timothy-j-geddert"
"Black, C. Clifton","The Disciples According to Mark: Markan Redaction in Current Debate","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16164/1850751579-the-disciples-according-to-mark-markan--c-clifton-black"
"Beavis, Mary Ann","Mark's Audience: The Literary and Social Setting of Mark 4.11-12 ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16169/1474231233-marks-audience-the-literary-and-social--mary-ann-beavis"
"Bayer, Hans F.","A Theology of Mark: The Dynamic between Christology and Authentic Discipleship","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16618/1596381191-a-theology-of-mark-the-dynamic-between--hans-f-bayer"
"Broadhead, Edwin K.","Teaching with Authority: Miracles and Christology in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16998/0567419258-teaching-with-authority-miracles-and-ch-edwin-k-broadhead"
"Henaut, Barry W.","Oral Tradition and the Gospels: The Problem of Mark 4","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17024/1850754071-oral-tradition-and-the-gospels-the-prob-barry-w-henaut"
"Broadhead, Edwin K.","Prophet, Son, Messiah: Narrative Form and Function in Mark 14-16","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17097/1850754764-prophet-son-messiah-narrative-form-and--edwin-k-broadhead"
"Williams, Joel F.","Other Followers of Jesus: Minor Characters as Major Figures in Mark's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17100/1850754896-other-followers-of-jesus-minor-characte-joel-f-williams"
"Dwyer, Timothy","The Motif of Wonder in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17190/0567298124-the-motif-of-wonder-in-the-gospel-of-ma-timothy-dwyer"
"Goodacre, Mark","Goulder and the Gospels An Examination of a New Paradigm","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17217/1850756317-goulder-and-the-gospels-an-examination--mark-goodacre"
"Aernie, Jeffrey W.","Narrative Discipleship: Portraits of Women in the Gospel of Mark","Pickwick Publications","Eugene, OR","2018","","","https://www.bestcommentaries.com/book/17307/1532644213-narrative-discipleship-portraits-of-wom-jeffrey-w-aernie"
"Schildgen, Brenda Deen","Crisis and Continuity: Time in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17336/1850758514-crisis-and-continuity-time-in-the-gospe-brenda-deen-schildgen"
"van Iersel, Bas M. F.","Mark: A Reader-Response Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17340/1850758298-mark-a-reader-response-commentary-bas-m-f-van-iersel"
"Watts, Rikk E.; Bendoraitis, Kristian A.; Marshall, Mary; Shively, Elizabeth Evans; Snodgrass, Klyne; Bird, Michael F.; Garland, David E.; Jensen, Morten Hørning; Beers, Holly; Whittle, Sarah; Iverson, Kelly R.; Henderson, Susanne Watts; Grindheim, Sigurd; Pifer, Jeanette Hagen; Aernie, Jeffrey W.; Instone-Brewer, David; Mathews, Mark D.; Goodrich, John K.; Gombis, Timothy G.; Perrin, Nicholas; Turner, David L.; Maston, Jason; Strauss, Mark L.; Pennington, Jonathan T.; Peeler, Amy; Gupta, Nijay K.; Bock, Darrell L.; Bond, Helen K.; Evans, Craig A.; Blackwell, Ben C.","Reading Mark in Context: Jesus and Second Temple Judaism","Zondervan","Grand Rapids, MI","2018","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/17384/0310534453-reading-mark-in-context-jesus-and-secon-rikk-e-watts-kristian-a-bendoraitis-mary-marshall-"
"Broadhead, Edwin K.","Naming Jesus: Titular Christology in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17412/0567563014-naming-jesus-titular-christology-in-the-edwin-k-broadhead"
"Danove, Paul L.","Linguistics and Exegesis in the Gospel of Mark: Applications Of a Case Frame Analysis And Lexicon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17590/0567381870-linguistics-and-exegesis-in-the-gospel--paul-l-danove"
"Sloan, Paul","Mark 13 and the Return of the Shepherd: The Narrative Logic of Zechariah in Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17651/0567685616-mark-13-and-the-return-of-the-shepherd--paul-sloan"
"Neville, David","Mark's Gospel--Prior or Posterior?: A Reappraisal of the Phenomenon of Order","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17669/1841272655-marks-gospel-prior-or-posterior--a-reap-david-neville"
"Moeser, Marion","The Anecdote in Mark, the Classical World and the Rabbis: A Study of Brief Stories in the Demonax, The Mishnah, and Mark 8:27-10:45 (","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17677/0826460593-the-anecdote-in-mark-the-classical-worl-marion-moeser"
"Hatina, Thomas R.","In Search of a Context: The Function of Scripture in Mark's Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17691/0826460674-in-search-of-a-context-the-function-of--thomas-r-hatina"
"Santos, Narry","Slave of All: The Paradox of Authority and Servanthood in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17694/0826462251-slave-of-all-the-paradox-of-authority-a-narry-santos"
"de Mingo Kaminouchi, Alberto","But It Is Not So Among You: Echoes of Power in Mark 10.32-45","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17752/0826466656-but-it-is-not-so-among-you-echoes-of-po-alberto-de-mingo-kaminouchi"
"Miller, Susan E.","Women in Mark's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17776/0567080633-women-in-marks-gospel-susan-e-miller"
"Crossley, James G.","The Date of Mark's Gospel: Insight from the Law in Earliest Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17794/0567081850-the-date-of-marks-gospel-insight-from-t-james-g-crossley"
"Danove, Paul L.","The Rhetoric of Characterization of God, Jesus and Jesus' Disciples in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17858/0567028003-the-rhetoric-of-characterization-of-god-paul-l-danove"
"Bock, Darrell L.; Broadhead, Edwin K.; Dewey, Joanna; Edwards, James R.; Evans, Craig A.; Hatina, Thomas R.; Perkins, Larry; Porter, Stanley E.; Proctor, Mark; Shepherd, Tom; Svartvik, Jesper","Biblical Interpretation in Early Christian Gospels Volume 1: The Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","Hatina, Thomas R.","https://www.bestcommentaries.com/book/17896/0567080676-biblical-interpretation-in-early-christ-darrell-l-bock-edwin-k-broadhead-joanna-dewey-jame"
"Wilson, Andrew P.","Transfigured: A Derridean Re-Reading of the Markan Transfiguration","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17965/0567026019-transfigured-a-derridean-re-reading-of--andrew-p-wilson"
"O'Leary, Anne M.","Matthew's Judaization of Mark: Examined in the Context of the Use of Sources in Graeco-Roman Antiquity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17972/0567031047-matthews-judaization-of-mark-examined-i-anne-m-oleary"
"Iverson, Kelly R.","Gentiles in the Gospel of Mark: 'Even the Dogs Under the Table Eat the Children's Crumbs'","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18031/0567031314-gentiles-in-the-gospel-of-mark-even-the-kelly-r-iverson"
"Samuel, Simon","A Postcolonial Reading of Mark's Story of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18032/0567031322-a-postcolonial-reading-of-marks-story-o-simon-samuel"
"Subramanian, J. Samuel","The Synoptic Gospels and the Psalms as Prophecy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18062/0567045315-the-synoptic-gospels-and-the-psalms-as--j-samuel-subramanian"
"Fullmer, Paul","Resurrection in Mark's Literary-Historical Perspective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18112/0567045536-resurrection-in-marks-literary-historic-paul-fullmer"
"Duran, Nicole Wilkinson","The Power of Disorder: Ritual Elements in Mark's Passion Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18177/0567033066-the-power-of-disorder-ritual-elements-i-nicole-wilkinson-duran"
"O'Brien, Kelli S.","The Use of Scripture in the Markan Passion Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18192/0567033791-the-use-of-scripture-in-the-markan-pass-kelli-s-obrien"
"Carey, Holly J.","Jesus' Cry From the Cross: Towards a First-Century Understanding of the Intertextual Relationship between Psalm 22 and the Narrative of Mark's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18255/056701858X-jesus-cry-from-the-cross-towards-a-firs-holly-j-carey"
"Titley, Robert","A Poetic Discontent: Austin Farrer and the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18327/0567283216-a-poetic-discontent-austin-farrer-and-t-robert-titley"
"Betsworth, Sharon","The Reign of God is Such as These: A Socio-Literary Analysis of Daughters in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18350/0567175316-the-reign-of-god-is-such-as-these-a-soc-sharon-betsworth"
"Cho, Bernardo","Royal Messianism and the Jerusalem Priesthood in the Gospel of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18563/0567685756-royal-messianism-and-the-jerusalem-prie-bernardo-cho"
"Lyons-Pardue, Kara","Gospel Women and the Long Ending of Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18723/056769240X-gospel-women-and-the-long-ending-of-mar-kara-lyons-pardue"
"Struthers-Malbon, Elizabeth","Mark's Jesus: Characterization as Narrative Christology","Baylor University Press","Waco, TX","2009","","","https://www.bestcommentaries.com/book/18961/1602582475-marks-jesus-characterization-as-narrati-elizabeth-struthers-malbon"
"Struthers-Malbon, Elizabeth","Narrative Space and Mythic Meaning in Mark","Harper & Row","","1986","","","https://www.bestcommentaries.com/book/18963/006254540X-narrative-space-and-mythic-meaning-in-m-elizabeth-struthers-malbon"
"Bond, Helen K.","The First Biography of Jesus: Genre and Meaning in Mark's Gospel","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18973/0802874606-the-first-biography-of-jesus-genre-and--helen-k-bond"
"Dewey, Joanna","The Oral Ethos of the Early Church: Speaking, Writing, and the Gospel of Mark","Cascade Books","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/20078/1606088521-the-oral-ethos-of-the-early-church-spea-joanna-dewey"
"Moloney, Francis J.","Mark: Storyteller, Interpreter, Evangelist","Baker Academic","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/20079/0801047188-mark-storyteller-interpreter-evangelist-francis-j-moloney"
"eds. Levine, Amy-Jill","Feminist Companion to Mark ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21947/1841271942-feminist-companion-to-mark-"
"Orr, Peter","The Beginning of the Gospel: A Theology of Mark","Crossway","Wheaton, Ill","2023","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22174/1433575310-the-beginning-of-the-gospel-a-theology--peter-orr"
"Gregory the Great","Forty Gospel Homilies","Liturgical Press","Collegeville, MN","1990","Cistercian Studies Series","Hurst, David","https://www.bestcommentaries.com/book/22261/0879077239-forty-gospel-homilies-gregory-the-great"
"Smith, Abraham","Mark: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22352/1350008877-mark-an-introduction-and-study-guide-abraham-smith"
"Green, Joel B.","The Way of the Cross: Following Jesus in the Gospel of Mark","Wipf & Stock","Eugene, OR","2009","","","https://www.bestcommentaries.com/book/22414/1606085735-the-way-of-the-cross-following-jesus-in-joel-b-green"
